Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,2,1,10,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,17,,,,
3,up,Anitta,Envolver,3,1,35,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,1,38,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,19,,,,
6,-,Silvio Rodríguez,Playa Girón,-,6,1,,,,
7,-,Paulo Gonzo,Acordar,-,5,51,,,,
8,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,18,,,,
9,down,Boza,Hecha Pa' Mi,8,1,90,88,2020-12-27,46,2021-02-07
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,157,27,2019-10-06,27,2019-10-06
11,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),15,5,18,,,,
12,up,Anibal Inoa,TO EL MUNDO TA LOCO,21,1,55,,,,
13,-,Antonio Vega,No Me Iré Mañana,-,13,1,,,,
14,-,Pólo Norte,O Teu Caminho,-,6,2,,,,
15,-,Floricelda Faez & Candida Faez,Flor de venganza,-,15,1,,,,
16,up,Jsio,Tik Tok Tik Tok,24,11,10,,,,
17,-,Antonio Vega,Océaño de Sol,-,17,1,,,,
18,-,Antonio Vega,Ángel Caído,-,18,1,,,,
19,-,Paulo Gonzo,Leve Beijo Triste,-,6,49,,,,
20,-,Lázaro,Camomila,-,1,4,,,,
21,up,Aitana,En El Coche,41,4,28,,,,
22,-,Prana,Velha Infancia,-,10,3,,,,
23,-,Carlos Puebla,Procura Venir en Paz (Guaracha),-,23,1,,,,
24,-,Gipsy Kings,Volare,-,11,7,,,,
25,-,Astor Piazzolla,Bandoneon,-,9,1,,,,
26,down,Buena Vista Social Club,Veinte Años,16,16,2,,,,
27,-,Chacka,Airplanes (Freestyle),-,5,48,,,,
28,-,Astor Piazzolla,Bandoneon,-,28,1,,,,
29,-,Carlos Puebla Y Sus Tradicionales,"Yankee, Go Home! (2021 Remastered Version)",-,29,1,,,,
30,-,Carlos Puebla,Y en Esto Llegó Fidel (Guaracha),-,30,1,,,,
31,-,The Manhattans,Kiss and Say Goodbye,-,3,33,,,,
32,-,João Gilberto,Rosa Morena (Remastered),-,12,16,,,,
33,-,ROSALÍA,CANDY,-,5,11,,,,
34,up,João Gilberto,O Pato,36,14,15,,,,
35,-,Anitta & Justin Quiles,Envolver Remix,-,10,11,,,,
36,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),32,32,3,,,,
37,-,Monogem,Get You High (Spanish Version),-,30,2,,,,
38,-,João Gilberto,Corcovado,-,13,11,,,,
39,-,Ana Moura,Os Búzios,-,13,6,,,,
40,-,Brazyy,Eu Quero Dancar,-,40,1,,,,
41,-,Musica Para Bailar,Pachuco,-,22,3,,,,
