Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,4,1,9,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,18,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,45,,,,
4,down,Pablo Alborán,Carretera y manta,2,1,38,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,6,2,47,,,,
6,up,Yandel & Feid,Yandel 150,8,4,7,,,,
7,up,Jim Richter,Rogelio,15,6,26,,,,
8,down,Bomba Estéreo & Manu Chao,Me Duele,7,7,4,,,,
9,up,Cris Mj,Una Noche en Medellín,17,8,18,,,,
10,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,20,10,8,,,,
11,up,Ryan Castro,Mujeriego,19,2,23,,,,
12,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],45,4,3,,,,
13,up,Manuel Turizo & Maria Becerra,Extasis,24,8,8,,,,
14,up,Feid,Ferxxo 100,28,6,27,,,,
15,down,La Dianna & Ary Rafeiro,AHORA,12,12,3,,,,
16,-,Sebastián Yatra,Tacones Rojos,-,5,14,,,,
17,down,Anitta,Envolver,14,1,63,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,3,46,,,,
19,up,Punto40 & Marcianeke,Mini Mini,42,11,8,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,73,,,,
21,up,Ozuna,Hey Mor (feat. Feid),31,15,9,,,,
22,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),26,13,8,,,,
23,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,6,22,68,2020-11-15,68,2020-11-15
24,-,Shakira,Acróstico,-,24,1,,,,
25,-,J Balvin,Morado,-,2,53,72,2020-01-19,50,2020-03-29
26,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,16,7,,,,
27,-,NICKI NICOLE,Frío,-,19,7,,,,
28,-,Lucenzo & Olupellar,Mambella,-,17,6,,,,
29,-,Nájerax,Todo de Ti (Cover),-,18,11,,,,
30,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,30,9,,,,
31,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,184,27,2019-10-06,27,2019-10-06
32,-,Cali y El Dandee & Danna Paola,Nada,-,14,8,,,,
33,-,Paula Oliveira & Bernardo Moreira,No Teu Poema,-,24,2,,,,
34,-,Dj Myery,Muévelo (Full Perreo),-,8,11,,,,
35,down,Boza,Hecha Pa' Mi,18,1,118,88,2020-12-27,46,2021-02-07
36,down,ROSALÍA,LLYLM,5,5,15,,,,
37,up,Wisin & Yandel,Gerla (Remix),39,12,8,,,,
38,-,Rodrigo Leão,A Casa,-,6,25,,,,
39,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,24,3,,,,
40,down,The Weeknd,Call Out My Name (A Cappella),27,12,15,,,,
41,-,KAROL G,SEJODIOTO,-,33,6,,,,
42,down,Paulo Gonzo,Acordar,35,5,67,,,,
43,-,KAROL G & Nicki Minaj,Tusa,-,4,10,29,2019-11-17,5,2020-02-02
44,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,15,24,,,,
45,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,10,,,,
46,-,Garco,La Canción de Nuestras Vidas,-,29,2,,,,
47,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,17,,,,
48,down,Bebo & Cigala,Corazón Loco (En Vivo),32,32,2,,,,
49,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,2,67,2019-12-08,35,2020-02-09
50,-,KAROL G,EL MAKINON,-,14,1,63,2021-04-04,43,2021-05-02
51,down,KAROL G,BICHOTA,40,3,33,95,2020-11-01,4,2021-01-03
52,-,Fonseca,Simples Corazones,-,36,2,,,,
53,-,Treekoo,Que Calor (feat. Zato DJ),-,25,2,,,,
54,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,3,,,,
55,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,24,,,,
56,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,28,5,,,,
57,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,14,3,,,,
58,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,28,3,,,,
59,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,10,73,2021-02-07,61,2021-02-14
60,-,Romeo Santos & ROSALÍA,El Pañuelo,-,19,5,,,,
61,-,Juanes & Sebastián Yatra,Bonita,-,61,1,100,2019-10-27,100,2019-10-27
62,-,Mariza,Na Rua do Silêncio (Fado Alexandrino),-,15,2,,,,
63,-,Feid,CHORRITO PA LAS ANIMAS,-,13,10,,,,
64,-,Paulo Gonzo,Caprichos da Lua,-,7,34,,,,
65,-,J Balvin & Zion & Lennox,No Es Justo,-,65,1,,,,
66,-,Malphino,Octopus,-,66,1,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,6,,,,
68,-,"Gocho, Jowell & Omega",Dandole (Remix),-,32,1,,,,
69,-,Currichi,Que Va a Ser de Mi,-,69,1,,,,
70,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,52,3,80,2019-10-06,60,2019-10-27
71,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,75,,,,
72,-,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,-,64,1,,,,
73,-,Daddy Yankee & Sech,Definitivamente,-,70,1,,,,
