Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,17,,,,
2,up,Boza,Hecha Pa' Mi,2,1,16,88,2020-12-27,46,2021-02-07
3,-,Fausto,Ao Longo de Um Claro Rio Agua Doce,-,3,3,,,,
4,up,KAROL G,BICHOTA,5,3,12,95,2020-11-01,4,2021-01-03
5,-,Pablo Alborán,Solamente Tú (En Directo),-,2,13,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,83,3,2019-10-06,3,2019-10-06
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,1,83,27,2019-10-06,27,2019-10-06
8,up,Amalia Rodriguez,Fois Deus,18,2,9,,,,
9,up,Zé Do Brega,Locutor,17,3,22,,,,
10,up,DJ Palacios,Dakiti (Extended Version),10,6,10,,,,
11,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,23,,,,
12,-,Fausto,Ao Som do Mar e do Vento,-,1,35,,,,
13,-,Miss Caffeina,San Francisco,-,13,1,,,,
14,-,Jennifer Lopez,Baila Conmigo,-,3,37,,,,
15,up,Fausto,Lusitana,20,5,3,,,,
16,up,Doce D`Mel,Vaza,21,16,7,,,,
17,-,Little Island Leap,Buena Vibráfono,-,3,16,,,,
18,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,14,2,70,,,,
19,up,Doce D`Mel,Mês Que Vem a Gente Casa,24,3,7,,,,
20,-,Chacka,Airplanes (Freestyle),-,5,6,,,,
21,up,Chris Ribeiro,Ora Vira Vira,27,10,16,,,,
22,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,14,,,,
23,down,Chris Ribeiro,Vamos Cantar e Beber,22,10,11,,,,
24,down,Cornelio Reyna,Me Voy A Matar,13,13,4,,,,
25,-,Fausto,Lembra-Me Um Sonho Lindo,-,25,1,,,,
26,down,Ricardo Lemvo & Makina Loca,N'dona Ponte,16,12,2,,,,
27,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,15,,,,
28,-,UHF,Brincar No Fogo (Live),-,14,9,,,,
29,-,Manny Oquendo,Little Sunflower,-,29,1,,,,
30,-,Klepht,Idade da Estupidez,-,10,17,,,,
31,-,Ozuna,Fantasía,-,1,21,,,,
