Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,36,,,,
3,up,Pablo Alborán,Carretera y manta,4,1,29,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,5,2,38,,,,
5,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),3,3,16,,,,
6,-,Fito Páez,La Música de los Sueños de Tu Juventud,-,6,1,,,,
7,down,Cain,Abre La Puerta,6,6,3,,,,
8,-,Fito Páez,Las Cosas Que Me Hacen Bien,-,8,1,,,,
9,up,Boza,Hecha Pa' Mi,10,1,109,88,2020-12-27,46,2021-02-07
10,down,Jim Richter,Rogelio,8,6,18,,,,
11,down,ROSALÍA,LLYLM,9,5,6,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,64,,,,
13,-,Fito Páez,Sin Mi en Vos,-,13,1,,,,
14,up,Marcelo D2,P O V O . D E . F É,38,13,5,,,,
15,-,Cris Mj,Una Noche en Medellín,-,8,10,,,,
16,up,Ryan Castro,Mujeriego,31,2,15,,,,
17,down,C. Tangana & Nathy Peluso,Ateo,15,7,21,,,,
18,-,Rema,Calm Down,-,18,1,,,,
19,down,Anitta,Envolver,7,1,54,,,,
20,-,Fito Páez,Ojalá Que Sea,-,20,1,,,,
21,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),17,7,19,,,,
22,-,Nájerax,Todo de Ti (Cover),-,18,7,,,,
23,up,Cali y El Dandee & Danna Paola,Nada,41,14,4,,,,
24,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],22,15,17,,,,
25,down,J Balvin,Morado,16,2,45,72,2020-01-19,50,2020-03-29
26,down,Feid,Ferxxo 100,24,6,19,,,,
27,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,19,,,,
28,-,Fito Páez,Muchacha,-,10,1,,,,
29,-,Fito Páez,El Mundo de Hoy,-,29,1,,,,
30,down,Bad Bunny,Efecto,27,17,17,,,,
31,-,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),-,31,1,,,,
32,-,Susannah McCorkle,P'ra Machucar Meu Coracao (The Day We Said Goodbye),-,27,4,,,,
33,-,Paulo Gonzo,Acordar,-,5,61,,,,
34,up,Mega Perreo Brasileño,Pa' Perrear Llorando,37,7,39,,,,
35,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,28,28,4,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,3,37,,,,
37,down,Feid & KAROL G,FRIKI,34,33,9,,,,
38,down,KAROL G,SEJODIOTO,33,33,3,,,,
39,-,Paulo Gonzo,Leve Beijo Triste,-,6,60,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,176,27,2019-10-06,27,2019-10-06
41,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),32,30,4,,,,
42,-,Arta,Can't Hold Us (R.E.V. Version),-,1,6,,,,
43,-,Singular,Algo Me Gusta de Ti,-,43,1,,,,
44,-,Celeste Rodrigues & Manuel Fernandes,Silêncio (Silence),-,44,1,,,,
45,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,22,6,,,,
46,down,Jsio,Tik Tok Tik Tok,29,11,21,,,,
47,-,Lil Roxx,Me gustas no se cuanto,-,15,6,,,,
48,-,Dj Myery,Muévelo (Full Perreo),-,8,4,,,,
49,down,The Weeknd,Call Out My Name (A Cappella),30,12,8,,,,
