Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,35,,,,
3,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),6,3,15,,,,
4,down,Pablo Alborán,Carretera y manta,3,1,28,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,5,2,37,,,,
6,up,Cain,Abre La Puerta,13,6,2,,,,
7,down,Anitta,Envolver,4,1,53,,,,
8,up,Jim Richter,Rogelio,10,6,17,,,,
9,down,ROSALÍA,LLYLM,8,5,5,,,,
10,up,Boza,Hecha Pa' Mi,21,1,108,88,2020-12-27,46,2021-02-07
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,1,63,,,,
12,-,Love of Lesbian,Cínicamente Muertos,-,12,1,,,,
13,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,1,1,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,175,27,2019-10-06,27,2019-10-06
15,up,C. Tangana & Nathy Peluso,Ateo,17,7,20,,,,
16,up,J Balvin,Morado,16,2,44,72,2020-01-19,50,2020-03-29
17,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),7,7,18,,,,
18,-,Rodrigo Leão,A Casa,-,6,22,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,3,36,,,,
20,-,Jennifer Lopez,Let's Get Loud,-,4,11,,,,
21,-,zzoilo & Aitana,Mon Amour (Remix),-,21,1,,,,
22,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],19,15,16,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,13,2,,,,
24,up,Feid,Ferxxo 100,26,6,18,,,,
25,-,João Gilberto,Rosa Morena (Remastered),-,12,18,,,,
26,-,Las Corraleras De Lebrija,Estan Bailando,-,26,1,,,,
27,down,Bad Bunny,Efecto,20,17,16,,,,
28,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,30,28,3,,,,
29,-,Jsio,Tik Tok Tik Tok,-,11,20,,,,
30,-,The Weeknd,Call Out My Name (A Cappella),-,12,7,,,,
31,down,Ryan Castro,Mujeriego,28,2,14,,,,
32,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),46,30,3,,,,
33,up,KAROL G,SEJODIOTO,40,33,2,,,,
34,up,Feid & KAROL G,FRIKI,34,33,8,,,,
35,-,Brazilian Love Affair,Let's Get Toghether (Remastered),-,26,5,,,,
36,-,The Manhattans,Kiss and Say Goodbye,-,3,35,,,,
37,down,Mega Perreo Brasileño,Pa' Perrear Llorando,27,7,38,,,,
38,up,Marcelo D2,P O V O . D E . F É,39,13,4,,,,
39,-,Marie So & João Bosco,Chaque Jour,-,37,2,,,,
40,-,Pablo Alborán,Solamente Tú (En Directo),-,2,30,,,,
41,down,Cali y El Dandee & Danna Paola,Nada,33,14,3,,,,
42,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,42,1,,,,
43,-,J Balvin & Ed Sheeran,Sigue,-,4,6,,,,
44,-,EL CHUEKO,Tamo Sonando,-,44,1,,,,
45,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,45,1,,,,
46,-,Los Lobos,La Bamba,-,46,1,,,,
