Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,5,1,20,88,2020-12-27,46,2021-02-07
2,down,Pablo Alborán,Corazón descalzo,1,1,21,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,87,3,2019-10-06,3,2019-10-06
4,-,Gipsy Kings,Bamboleo,-,1,1,,,,
5,-,Celia Gámez,Chotis de las diputadas (remastered),-,5,1,,,,
6,up,Mané Shangai,Mau Feitio,7,5,3,,,,
7,-,Armandinho,Fado Alexandrino (Ao Vivo),-,3,2,,,,
8,-,Gipsy Kings,Djobi Djoba,-,8,1,,,,
9,-,José de Molina,Diez de Corpus II,-,9,1,,,,
10,up,David Bruno & Mike el Nite,Inatel,12,3,3,,,,
11,-,Coro Juvenil San Juan Bosco,Tu Palabra,-,11,1,,,,
12,-,Buena Vista Social Club,El Cuarto de Tula,-,12,1,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,87,27,2019-10-06,27,2019-10-06
14,-,Jose Barrios,Streets of Seville,-,8,1,,,,
15,-,Alejandro Sanz,Poema XV,-,13,1,,,,
16,up,Zé Do Brega,Locutor,16,3,26,,,,
17,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),3,2,3,,,,
18,down,Fausto,Ao Som do Mar e do Vento,9,1,38,,,,
19,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,20,2,74,,,,
20,down,Chacka,Airplanes (Freestyle),15,5,10,,,,
21,-,Monogem,Paraíso,-,21,1,,,,
22,-,Sílvia Pérez Cruz,Grito Pelao,-,9,3,,,,
23,-,DJ Palacios,Dakiti (Extended Version),-,6,12,,,,
24,down,Sílvia Pérez Cruz,Mañana,2,1,4,,,,
25,-,CHAKA WAY,Bim Bim Bim - Bom Bom Bom,-,16,4,,,,
26,-,Carla Pires,Cartografado,-,1,7,,,,
27,-,Doce D`Mel,Vaza,-,16,10,,,,
28,down,Ricardo Lemvo & Makina Loca,N'dona Ponte,27,12,4,,,,
29,-,Tarahumara,I Wish It Would Rain Down,-,4,22,,,,
30,-,João Gilberto,Você e Eu,-,6,7,,,,
31,down,Mafalda Arnauth,Povo Que Lavas No Río,17,17,2,,,,
32,down,Mexican Institute of Sound,My América Is Not Your América (feat. Graham Coxon),21,13,2,,,,
