Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,1,1,18,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,25,,,,
3,up,Anitta,Envolver,3,1,43,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,27,,,,
5,up,Jorge Drexler,Tinta y Tiempo,15,5,3,,,,
6,up,J Balvin,Morado,34,2,35,72,2020-01-19,50,2020-03-29
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,3,26,,,,
8,up,Jennifer Lopez,Let's Get Loud,8,4,10,,,,
9,up,Rodrigo Leão,A Casa,25,6,18,,,,
10,up,Jim Richter,Rogelio,11,6,7,,,,
11,down,Boza,Hecha Pa' Mi,5,1,98,88,2020-12-27,46,2021-02-07
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,53,,,,
13,up,Anibal Inoa,TO EL MUNDO TA LOCO,32,1,63,,,,
14,down,Jorge Drexler & C. Tangana,Tocarte,12,4,19,,,,
15,down,Myke Towers & Daddy Yankee,Ulala,6,6,5,,,,
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,165,27,2019-10-06,27,2019-10-06
17,-,Fausto,Ao Som do Mar e do Vento,-,1,62,,,,
18,up,Rodrigo Leão,Retratos,18,5,6,,,,
19,-,Dj Micky M,Hickey (Remix),-,9,14,,,,
20,up,C. Tangana & Nathy Peluso,Ateo,23,7,10,,,,
21,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),30,3,6,,,,
22,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,29,,,,
23,-,Rodrigo Leão,Alma Mater,-,23,1,,,,
24,-,Brazilian Love Affair Project,Change Partner,-,15,3,,,,
25,down,Nelia,Nao Nao Nao,13,13,14,,,,
26,-,João Gilberto,Corcovado,-,13,14,,,,
27,-,Boleros,Noche de Ronda,-,27,1,,,,
28,down,Bad Bunny Zombie,Ojitos Lindos,24,10,7,,,,
29,-,Los Invasores de Nuevo León,Para Ti Amor,-,29,1,,,,
30,-,Paulo Gonzo,Leve Beijo Triste,-,6,53,,,,
31,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),28,7,8,,,,
32,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],33,15,6,,,,
33,down,Jsio,Tik Tok Tik Tok,26,11,16,,,,
34,down,Paulo Gonzo,Acordar,16,5,55,,,,
35,down,Aitana,En El Coche,29,4,35,,,,
36,up,Bad Bunny,Efecto,37,17,6,,,,
37,up,Ryan Castro,Mujeriego,39,2,10,,,,
38,up,Cris Mj,Una Noche en Medellín,38,8,6,,,,
39,up,Feid,Ferxxo 100,41,6,8,,,,
40,-,Sebastián Yatra,Tacones Rojos,-,5,4,,,,
41,-,Aventura,Obsesión,-,34,3,,,,
42,-,Saulo Sánchez,El Carretero,-,42,1,,,,
43,-,KAROL G,PROVENZA,-,6,1,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,5,71,2020-02-09,71,2020-02-09
