Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lázaro,Camomila,-,1,1,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,3,2,9,,,,
3,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,3,1,,,,
4,down,Anitta,Envolver,1,1,25,,,,
5,-,Heloísa Fernandes,Maria,-,5,1,,,,
6,-,"Filip V-Age, Diana K & BellaDona",No Hay Manera (feat. Turko),-,6,1,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,4,4,3,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,38,,,,
9,-,Paulo Gonzo,Leve Beijo Triste,-,6,42,,,,
10,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),7,6,13,68,2020-11-15,68,2020-11-15
11,down,Boza,Hecha Pa' Mi,5,1,80,88,2020-12-27,46,2021-02-07
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,147,27,2019-10-06,27,2019-10-06
13,up,Aitana,En El Coche,16,4,19,,,,
14,-,J Balvin,Morado,-,2,24,72,2020-01-19,50,2020-03-29
15,down,Mega Perreo Brasileño,Pa' Perrear Llorando,9,7,15,,,,
16,up,Rodrigo Leão,A Casa,31,6,14,,,,
17,up,Paulo de Carvalho,Balada,30,7,11,,,,
18,-,Couple Coffee & Band,Balada do Outono,-,13,2,,,,
19,-,The Manhattans,Kiss and Say Goodbye,-,3,30,,,,
20,-,アントニオ・カルロス・ジョビン,波,-,20,1,,,,
21,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,7,,,,
22,-,Pete Escovedo,Until You Come Back to Me (feat. Sy Smith),-,22,1,,,,
23,-,Rey Cabrera,Quien Sabe Sabe,-,23,1,,,,
24,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,122,,,,
25,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,8,,,,
26,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,43,,,,
27,down,Paulo Gonzo,Acordar,25,5,44,,,,
28,-,Pablo Alborán,Solamente Tú (En Directo),-,2,28,,,,
29,down,Dj Micky M,Hickey (Remix),23,9,5,,,,
30,down,David Bruno & Mike el Nite,Inatel,19,3,32,,,,
31,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,19,1,,,,
32,-,Fausto,Ao Som do Mar e do Vento,-,1,55,,,,
33,down,Nathy Peluso,DELITO,27,27,2,,,,
34,-,El Alfa,Gogo Dance,-,20,7,,,,
35,-,Merengue Latin Band,Nao Nao Nao,-,33,2,,,,
36,-,La Frontera,El Limite,-,3,35,,,,
37,-,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),-,13,11,,,,
38,-,Santos & Los Pecadores,Faz-me Voar,-,23,12,,,,
