Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Alborán,Corazón descalzo,-,1,36,,,,
2,up,Boza,Hecha Pa' Mi,6,1,36,88,2020-12-27,46,2021-02-07
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,103,27,2019-10-06,27,2019-10-06
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,103,3,2019-10-06,3,2019-10-06
5,-,Simplus,Onde Deus Te Levar,-,5,1,,,,
6,up,Paulo Gonzo,Acordar,7,5,2,,,,
7,-,Carlos Cano,Mi Refugio Son Tus Ojos,-,7,1,,,,
8,up,Gipsy Kings,Bamboleo,22,1,10,,,,
9,-,Zé Do Brega,Locutor,-,3,37,,,,
10,-,Paulo Gonzo,Leve Beijo Triste,-,6,1,,,,
11,-,Jennifer Lopez,Let's Get Loud,-,4,1,,,,
12,up,David Bruno & Mike el Nite,Inatel,14,3,18,,,,
13,up,Brazilian Love Affair Project,Estate,30,7,27,,,,
14,down,Anitta,Girl From Río (Snakehips Remix),5,5,13,,,,
15,-,Contour,Sweat (A La La La La Long),-,1,1,,,,
16,-,Ronda Dos Quatro Caminhos,Gota de Água,-,14,2,,,,
17,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,1,,,,
18,-,The Manhattans,Kiss and Say Goodbye,-,3,13,,,,
19,down,Fausto,Ao Som do Mar e do Vento,10,1,45,,,,
20,-,Arta,Can't Hold Us (R.E.V. Version),-,1,1,,,,
21,-,Dick Farney,Garota de Ipanema,-,2,4,,,,
22,down,Juan Laya & Jorge Montiel,Beyond Civilizations (feat. Kiris Houston),20,20,2,,,,
23,-,Grupo Fiesta,Son Tus Perjumenes Mujer,-,23,1,,,,
24,up,Jennifer Lopez,Baila Conmigo,24,3,50,,,,
25,down,David Bruno & Mike el Nite,Sónia,15,7,9,,,,
26,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,14,,,,
27,-,São,O meu fado,-,15,1,,,,
28,-,Ingratax,París,-,23,2,,,,
29,down,Paulo Gonzo,Caprichos da Lua,18,7,2,,,,
30,-,Ayom,Ayom Manifesto,-,30,1,,,,
31,-,El TallaRín,"Cachete, Pechito y Ombligo",-,31,1,,,,
32,down,Amália Rodrigues,Cantei o Fado,27,15,3,,,,
33,down,Chris Ribeiro,Ora Vira Vira,17,10,23,,,,
34,down,Anibal Inoa,TO EL MUNDO TA LOCO,16,1,4,,,,
35,down,Chacka,Airplanes (Freestyle),21,5,19,,,,
36,down,Doce D`Mel,Mês Que Vem a Gente Casa,29,3,17,,,,
37,-,Chris Ribeiro,Filhos da Nação,-,37,1,,,,
38,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,25,2,89,,,,
