Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,13,,,,
2,up,J Balvin,Morado,2,2,29,72,2020-01-19,50,2020-03-29
3,-,Maro,"saudade, saudade",-,3,2,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,6,2,15,,,,
5,down,Anitta,Envolver,4,1,31,,,,
6,down,Pablo Alborán,Carretera y manta,3,1,6,,,,
7,up,Boza,Hecha Pa' Mi,9,1,86,88,2020-12-27,46,2021-02-07
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,153,27,2019-10-06,27,2019-10-06
9,up,Juan Luis Guerra,Burbujas de Amor,15,2,6,,,,
10,-,Sebastián Yatra,Tacones Rojos,-,5,1,,,,
11,up,Mega Perreo Brasileño,Pa' Perrear Llorando,33,7,20,,,,
12,up,Anibal Inoa,TO EL MUNDO TA LOCO,14,1,51,,,,
13,-,Roberto Fonseca,80's,-,13,1,,,,
14,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),20,5,14,,,,
15,-,Brazilian Love Affair Project,Change Partner,-,15,1,,,,
16,-,Mon Laferte,Algo Es Mejor,-,9,12,,,,
17,-,Rosa Negra,Os Olhos Com que eu te Vejo,-,17,2,,,,
18,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,3,14,,,,
19,-,Nelia,Nao Nao Nao,-,13,6,,,,
20,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,4,9,,,,
21,up,NIA & India Martínez,Mi Luna Llena,21,21,2,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,34,,,,
23,-,Anitta & Justin Quiles,Envolver Remix,-,10,9,,,,
24,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,24,1,,,,
25,-,SOLUNA,Gano,-,25,1,,,,
26,-,Antônio Carlos Jobim,Corcovado,-,26,1,,,,
27,up,Xutos & Pontapés,Quem é Quem,35,21,9,,,,
28,down,Aitana,En El Coche,18,4,24,,,,
29,up,Gipsy Kings,Volare,31,11,6,,,,
30,down,Paulo de Carvalho,Balada,11,7,13,,,,
31,up,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,36,25,4,,,,
32,-,SOLUNA,Flaca,-,32,1,,,,
33,down,Dj Micky M,Hickey (Remix),25,9,9,,,,
34,down,Paulo Gonzo,Acordar,10,5,48,,,,
35,-,Joana D'arc,Flor De Maracujá,-,32,4,,,,
36,down,Chacka,Airplanes (Freestyle),12,5,47,,,,
37,-,Koatz DJ & FerroDJ,RUMBATÓN (Intro Mashup) [Remix],-,29,2,,,,
