Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,15,,,,
2,-,Juan Luis Guerra,Burbujas de Amor,-,2,4,,,,
3,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,137,27,2019-10-06,27,2019-10-06
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,119,3,2019-10-06,3,2019-10-06
5,up,Boza,Hecha Pa' Mi,7,1,70,88,2020-12-27,46,2021-02-07
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,28,,,,
7,up,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),21,3,6,,,,
8,up,Aitana,En El Coche,18,4,11,,,,
9,-,Chayanne,Salome (Club Mix-Radio Edit),-,9,1,,,,
10,up,Anibal Inoa,TO EL MUNDO TA LOCO,46,1,37,,,,
11,up,Paulo Gonzo,Leve Beijo Triste,34,6,33,,,,
12,-,Jennifer Lopez,Let's Get Loud,-,4,4,,,,
13,up,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),14,5,4,,,,
14,up,Rodrigo Leão,A Casa,37,6,10,,,,
15,-,Nicola Di Bari,Qualche cosa di piú,-,15,1,,,,
16,-,Gipsy Kings,Bamboleo,-,1,13,,,,
17,-,DEEJAY PARADISE,PEGAITO A LA PARED ANITA,-,3,1,,,,
18,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,23,,,,
19,up,Mega Perreo Brasileño,Pa' Perrear Llorando,20,7,5,,,,
20,-,Song Lovers,shape of you (spanish versión),-,7,10,,,,
21,-,Paulo Gonzo,Acordar,-,5,34,,,,
22,-,Musica Para Bailar,Pachuco,-,22,1,,,,
23,-,Manuel de Almeida & Mariana Silva,Marcha Dos Mangericos (Mangerico March),-,14,3,,,,
24,-,La Frontera,El Limite,-,3,33,,,,
25,up,Paulo de Carvalho,Balada,57,7,3,,,,
26,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,4,4,,,,
27,-,ROSALÍA,G3 N15,-,27,2,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,40,1,19,,,,
29,-,IZAL,Historias de Vida y Placer,-,29,1,,,,
30,-,Balla,outro Futuro,-,23,1,,,,
31,up,Chris Ribeiro,Vamos Cantar e Beber,42,10,21,,,,
32,-,Ana Moura,Os Búzios,-,13,4,,,,
33,-,La Frontera,El Limite,-,2,12,,,,
34,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,118,,,,
35,down,J Balvin,Morado,3,2,16,72,2020-01-19,50,2020-03-29
36,-,Groove Addiction,Mi Party (Radio Edit),-,27,1,,,,
37,-,João Gilberto,O Pato,-,14,8,,,,
38,-,Chris Ribeiro,Ora Vira Vira,-,10,29,,,,
39,-,João Gilberto,Você e Eu,-,6,19,,,,
40,-,Francisco Zumaque,Se Feliz y Baila,-,14,10,,,,
41,-,Brazilian Love Affair Project,Estate,-,7,30,,,,
42,-,KENNY A,Confesar Te,-,26,1,,,,
