Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,32,,,,
2,up,Myke Towers,LALA,2,1,15,,,,
3,up,Sebastián Yatra,Energía Bacana,4,3,5,,,,
4,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],3,1,16,,,,
5,up,Ryan Castro & Feid,Monastery,24,5,23,,,,
6,down,Bad Bunny,WHERE SHE GOES,5,2,23,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,1,68,,,,
8,down,Ryan Castro,Mujeriego,7,2,41,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,1,41,,,,
10,up,Seu Jorge,Amiga da Minha Mulher,10,2,70,,,,
11,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,9,4,13,,,,
12,up,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,13,10,25,,,,
13,up,Piso 21 & Manuel Turizo,Los Cachos,35,9,3,,,,
14,up,Anitta,Envolver,23,1,86,,,,
15,up,Feid,Ferxxo 100,26,6,45,,,,
16,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),18,13,24,,,,
17,down,Cali y El Dandee & Danna Paola,Nada,14,14,23,,,,
18,up,ROSALÍA,TUYA,22,6,20,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),30,16,23,,,,
20,up,Lucenzo & Olupellar,Mambella,25,17,23,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,96,,,,
22,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],19,15,40,,,,
23,up,Wisin & Yandel & Rauw Alejandro,Vapor,34,23,6,,,,
24,up,Ozuna,Hey Mor (feat. Feid),33,15,29,,,,
25,down,Punto40 & Marcianeke,Mini Mini,11,11,25,,,,
26,down,Manuel Turizo & Maria Becerra,Extasis,16,8,25,,,,
27,up,Anitta,Funk Rave,28,8,9,,,,
28,up,Wisin & Yandel,Gerla (Remix),36,12,24,,,,
29,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,6,14,,,,
30,up,Feid,CHORRITO PA LAS ANIMAS,31,13,28,,,,
31,-,Nacha Pop,Relojes en la Oscuridad,-,31,1,,,,
32,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,74,14,16,,,,
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,1,204,27,2019-10-06,27,2019-10-06
34,up,Aitana,LAS BABYS,44,7,20,,,,
35,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,32,12,67,2019-12-08,35,2020-02-09
36,up,Mara,Dueño de Nada,56,36,3,,,,
37,up,Jim Richter,Rogelio,64,6,44,,,,
38,-,Nacha Pop,Con Tal de Regresar,-,38,1,,,,
39,-,Nacha Pop,Vístete,-,39,1,,,,
40,up,NICKI NICOLE,Frío,54,19,22,,,,
41,up,Nicky Jam & Anuel AA,Whine Up,78,9,12,,,,
42,down,Quevedo & Myke Towers,Playa Del Inglés,12,3,6,,,,
43,up,Silva,A Cor É Rosa,45,32,6,,,,
44,up,Feid & KAROL G,FRIKI,66,33,18,,,,
45,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,13,,,,
46,-,Maria Becerra,AUTOMÁTICO,-,3,8,,,,
47,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,38,7,,,,
48,up,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],51,33,8,,,,
49,down,Becky G,Arranca (feat. Omega),37,23,10,,,,
50,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,53,2,5,,,,
51,-,J Balvin & Ed Sheeran,Sigue,-,4,12,,,,
52,-,Adelaide Ferreira,Papel Principal,-,11,4,,,,
53,-,Sech,Confia (feat. Daddy Yankee),-,37,3,,,,
54,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),55,28,19,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,3,69,,,,
56,up,CNCO & Manuel Turizo,Pegao,69,29,8,,,,
57,up,Paulo Gonzo,Acordar,62,5,87,,,,
58,down,"Gocho, Jowell & Omega",Dandole (Remix),48,32,13,,,,
59,-,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",-,42,3,,,,
60,-,Santiago Novello,Tattoooxx,-,30,4,,,,
61,up,Quinteto Tati,Rumba Dos Inadaptados (ou a Morte do Jovem Contribuinte),68,40,3,,,,
62,-,TINI & Sebastián Yatra,Quiero Volver,-,62,1,,,,
63,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,6,38,68,2020-11-15,68,2020-11-15
64,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,33,,,,
65,-,Daddy Yankee,La Nueva y la Ex,-,65,3,,,,
66,down,J Balvin & Maria Becerra,Qué Más Pues?,27,5,8,,,,
67,down,The Weeknd,Call Out My Name (A Cappella),59,12,32,,,,
68,up,Don Omar,Zumba,71,31,7,,,,
69,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],67,26,23,73,2021-02-07,61,2021-02-14
70,up,Ozuna & Camilo,Despeinada,84,44,8,97,2020-09-20,40,2020-10-04
71,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,21,21,8,99,2021-02-14,99,2021-02-14
72,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,23,,,,
73,-,Fonseca,Simples Corazones,-,36,9,,,,
74,-,The Manhattans,Kiss and Say Goodbye,-,3,39,,,,
