Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Corazón descalzo,1,1,16,,,,
2,up,Boza,Hecha Pa' Mi,2,1,15,88,2020-12-27,46,2021-02-07
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,82,3,2019-10-06,3,2019-10-06
4,-,Chico Buarque,"Olê, Olá",-,4,1,,,,
5,up,KAROL G,BICHOTA,6,3,11,95,2020-11-01,4,2021-01-03
6,-,Chico Buarque,A Rita,-,6,1,,,,
7,-,Brazilian Love Affair Project,Estate,-,7,17,,,,
8,-,Dick Farney,Garota de Ipanema,-,2,2,,,,
9,-,Pusho,I'm Back (Freestyle),-,9,1,,,,
10,up,DJ Palacios,Dakiti (Extended Version),11,6,9,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,82,27,2019-10-06,27,2019-10-06
12,-,Ricardo Lemvo & Makina Loca,María Rosa (Motema Mabe),-,12,2,,,,
13,-,Cornelio Reyna,Me Voy A Matar,-,13,3,,,,
14,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,12,2,69,,,,
15,down,António Zambujo,"Amor de Mel, Amor de Fel",13,8,9,,,,
16,-,Ricardo Lemvo & Makina Loca,N'dona Ponte,-,12,1,,,,
17,down,Zé Do Brega,Locutor,9,3,21,,,,
18,-,Amalia Rodriguez,Fois Deus,-,2,8,,,,
19,-,La Frontera,El Limite,-,3,14,,,,
20,down,Fausto,Lusitana,5,5,2,,,,
21,down,Doce D`Mel,Vaza,18,16,6,,,,
22,-,Chris Ribeiro,Vamos Cantar e Beber,-,10,10,,,,
23,-,Ricardo Lemvo & Makina Loca,Obra Do Vizinho,-,23,1,,,,
24,down,Doce D`Mel,Mês Que Vem a Gente Casa,20,3,6,,,,
25,up,Finaçon,"Kem Ki Bem, Ki Ta Bai",27,23,2,,,,
26,-,Ricardo Lemvo & Makina Loca,Arezú,-,26,1,,,,
27,down,Chris Ribeiro,Ora Vira Vira,23,10,15,,,,
