Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamandua,Samba De Uma Nota Sò,-,1,28,,,,
2,down,Boza,Hecha Pa' Mi,1,1,27,88,2020-12-27,46,2021-02-07
3,-,Orquestra de Jazz do Douro,All Of Me,-,2,38,,,,
4,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),2,2,9,,,,
5,down,Pablo Alborán,Corazón descalzo,3,1,28,,,,
6,-,Loquillo y Los Trogloditas,"Chanel, Cocaína y Don Perignon",-,6,1,,,,
7,-,João Gilberto,Desafinado,-,4,8,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,94,3,2019-10-06,3,2019-10-06
9,up,Anitta,Girl From Río (Snakehips Remix),12,5,4,,,,
10,-,Linda Baptista,Vingança,-,10,1,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,1,94,27,2019-10-06,27,2019-10-06
12,down,David Bruno & Mike el Nite,Inatel,10,3,10,,,,
13,-,Loquillo,Los sonidos son ideas,-,13,1,,,,
14,down,Kevin Edmond,Suave (feat. Nikko),6,4,5,,,,
15,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,21,2,81,,,,
16,down,KAROL G,BICHOTA,14,3,18,95,2020-11-01,4,2021-01-03
17,-,La Frontera,El Limite,-,3,17,,,,
18,up,Brazilian Love Affair Project,Estate,18,7,24,,,,
19,up,Sofia Rei,Las Cáscaras,23,19,2,,,,
20,-,Os Pontos Negros,Magnífico Material Inútil,-,10,9,,,,
21,-,Pablo Alborán,Solamente Tú (En Directo),-,2,17,,,,
22,-,DJ ALEX,Mamacita (Remix),-,11,4,,,,
23,-,Lidia Borda,Palabras Sin Importancia,-,23,1,,,,
24,-,João Gilberto,Desafinado (Remastered),-,10,14,,,,
25,down,Ricardo Lemvo & Makina Loca,N'dona Ponte,22,12,9,,,,
26,-,Fernando Villalona,Te Necesito,-,26,1,,,,
