Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,21,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,12,,,,
3,up,Myke Towers,LALA,5,1,4,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,30,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,8,2,59,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,1,57,,,,
7,up,Aitana,LAS BABYS,15,7,9,,,,
8,up,ROSALÍA,TUYA,11,6,9,,,,
9,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],41,4,15,,,,
10,up,Anitta,Envolver,22,1,75,,,,
11,-,Feid,VENTE CONMIGO,-,11,1,,,,
12,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,1,5,,,,
13,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,13,10,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,3,3,3,,,,
15,-,Grupo la Nueva Orquesta Sonidera,YADI,-,15,1,,,,
16,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,16,1,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,85,,,,
18,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,58,,,,
19,down,Manuel Turizo & Maria Becerra,Extasis,16,8,15,,,,
20,-,The Latin Brothers,Dime Que Paso,-,20,1,,,,
21,up,Paulo Gonzo,Acordar,55,5,77,,,,
22,-,Chacka,Airplanes (Freestyle),-,5,51,,,,
23,-,Arta,Can't Hold Us (R.E.V. Version),-,1,10,,,,
24,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,194,27,2019-10-06,27,2019-10-06
25,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,25,19,71,2020-02-09,71,2020-02-09
26,up,Romeo Santos & ROSALÍA,El Pañuelo,54,19,12,,,,
27,-,Raul Santi,Como un Picaflor,-,27,1,,,,
28,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,7,4,3,,,,
29,down,Jim Richter,Rogelio,9,6,34,,,,
30,up,Fausto,Ao Som do Mar e do Vento,46,1,73,,,,
31,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,10,,,,
32,up,セルジオ・メンデス,Never Gonna Let You Go,51,15,10,,,,
33,-,The Weeknd,Call Out My Name (A Cappella),-,12,24,,,,
34,up,Mega Perreo Brasileño,Pa' Perrear Llorando,75,7,56,,,,
35,-,João Gilberto,A los Pés da Cruz (Remastered),-,35,2,,,,
36,down,Cris Mj,Una Noche en Medellín,10,8,27,,,,
37,down,Marcelo D2,P O V O . D E . F É,27,13,13,,,,
38,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,18,10,15,,,,
39,down,Ryan Castro,Mujeriego,12,2,31,,,,
40,down,Feid,Ferxxo 100,19,6,35,,,,
41,down,Ryan Castro & Feid,Monastery,17,5,13,,,,
42,-,Groove Addiction,Mi Estrella,-,36,3,,,,
43,-,Boleros,Noche de Ronda,-,27,2,,,,
44,down,Sebastián Yatra,Tacones Rojos,14,5,22,,,,
45,down,Punto40 & Marcianeke,Mini Mini,20,11,15,,,,
46,-,RAFA,Para Bailar,-,9,11,,,,
