Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,2,31,2020-06-07,31,2020-06-07
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,35,3,2019-10-06,3,2019-10-06
3,up,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),14,3,2,,,,
4,-,Buena Vista Social Club,Orgullecida,-,4,1,,,,
5,-,Amália Rodrigues,Amália,-,5,1,,,,
6,-,Amália Rodrigues,Grão de Arroz,-,1,2,,,,
7,-,Amalia Rodriguez,Fois Deus,-,2,2,,,,
8,up,Maldita Nerea,Mi Rey Y Yo,11,8,2,,,,
9,up,El Regional,Canción Regional,19,4,9,,,,
10,up,DJ Joao,Pa la Rumba,12,5,13,,,,
11,up,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),17,3,5,,,,
12,-,Carlos Santorelli,Olha nos Meus Olhos,-,12,1,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,35,27,2019-10-06,27,2019-10-06
14,-,Amália Rodrigues,"Lua, Luar (Live à Bobino, 1960)",-,14,1,,,,
15,down,Ray Denz & Neto Palop,Diamonds & Roses,7,6,7,,,,
16,-,Fausto,Ao Longo de Um Claro Rio Agua Doce,-,3,2,,,,
17,down,Tarahumara,I Wish It Would Rain Down,4,4,10,,,,
18,-,John Rowcroft,Catch Me If You Can Mambo,-,15,1,,,,
19,up,J Balvin,Azul,21,17,2,99,2020-03-29,70,2020-06-28
20,up,Los Chiquilines,"A Bailar, a Bailar",24,3,13,,,,
21,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,6,2,27,,,,
22,-,Maria Rodés & Simon Smith,Perfidia (Vivir Dos Veces),-,2,2,,,,
23,-,Marco Lopetuso,Starboy (Bachata Version),-,9,1,,,,
24,down,Little Island Leap,Buena Vibráfono,3,3,7,,,,
25,-,Fabrizio,Eu Fico Louco,-,11,7,,,,
26,-,Agrotóxico,Você Não Esta Sózinho,-,5,6,,,,
27,-,Lucho Yepez,Traidora Traidora Traidora,-,14,2,,,,
