Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Diaz,Maria Morena,-,1,1,,,,
2,-,Celia Cruz,"Ob-La-Di, Ob-La-Da",-,2,1,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,102,3,2019-10-06,3,2019-10-06
4,-,Carlos Gardel/Francisco Canaro Y Su Orquesta Tipica,Yo No Sé Que Me Han Hecho Tus Ojos,-,4,1,,,,
5,up,Anitta,Girl From Río (Snakehips Remix),8,5,12,,,,
6,down,Boza,Hecha Pa' Mi,3,1,35,88,2020-12-27,46,2021-02-07
7,-,Paulo Gonzo,Acordar,-,5,1,,,,
8,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,4,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,102,27,2019-10-06,27,2019-10-06
10,down,Fausto,Ao Som do Mar e do Vento,9,1,44,,,,
11,-,Cerebrown,Quando Penso em Ti,-,11,1,,,,
12,-,Little Island Leap,Buena Vibráfono,-,3,20,,,,
13,-,Elena Otero,Bajo Celeste,-,13,2,,,,
14,up,David Bruno & Mike el Nite,Inatel,17,3,17,,,,
15,down,David Bruno & Mike el Nite,Sónia,7,7,8,,,,
16,down,Anibal Inoa,TO EL MUNDO TA LOCO,12,1,3,,,,
17,-,Chris Ribeiro,Ora Vira Vira,-,10,22,,,,
18,-,Paulo Gonzo,Caprichos da Lua,-,7,1,,,,
19,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,6,,,,
20,-,Juan Laya & Jorge Montiel,Beyond Civilizations (feat. Kiris Houston),-,20,1,,,,
21,-,Chacka,Airplanes (Freestyle),-,5,18,,,,
22,-,Gipsy Kings,Bamboleo,-,1,9,,,,
23,-,Doce D`Mel,Vaza,-,16,15,,,,
24,-,Jennifer Lopez,Baila Conmigo,-,3,49,,,,
25,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,25,2,88,,,,
26,-,João Afonso,Carteiro Em Bicicleta,-,6,2,,,,
27,-,Amália Rodrigues,Cantei o Fado,-,15,2,,,,
28,-,Jorge Fernando,Rosas Blancas para Mi Amor,-,18,2,,,,
29,down,Doce D`Mel,Mês Que Vem a Gente Casa,23,3,16,,,,
30,-,Brazilian Love Affair Project,Estate,-,7,26,,,,
