Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,18,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,31,,,,
3,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,1,,,,
4,up,Boza,Hecha Pa' Mi,4,1,73,88,2020-12-27,46,2021-02-07
5,up,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),9,3,9,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,15,2,2,,,,
7,up,Mega Perreo Brasileño,Pa' Perrear Llorando,20,7,8,,,,
8,down,Paulo Gonzo,Leve Beijo Triste,7,6,36,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",6,1,140,27,2019-10-06,27,2019-10-06
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,122,3,2019-10-06,3,2019-10-06
11,up,Gipsy Kings,Volare,22,11,3,,,,
12,-,RAFA,Para Bailar,-,9,2,,,,
13,down,Aitana,En El Coche,10,4,13,,,,
14,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),36,1,9,,,,
15,-,Bad Bunny,Tití Me Preguntó,-,1,3,,,,
16,up,Dj Micky M,Hickey (Remix),25,9,2,,,,
17,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,25,,,,
18,-,Paulo Gonzo,Caprichos da Lua,-,7,26,,,,
19,-,Mercedes Sosa,Anos (Live),-,19,1,,,,
20,up,J Balvin,Morado,28,2,19,72,2020-01-19,50,2020-03-29
21,down,Anibal Inoa,TO EL MUNDO TA LOCO,12,1,40,,,,
22,-,Lucía Pérez,Ganador y Perdedor,-,22,1,,,,
23,down,DEEJAY PARADISE,PEGAITO A LA PARED ANITA,3,3,4,,,,
24,-,Gipsy Kings,Bamboleo,-,1,14,,,,
25,-,Bad Bunny,Un Verano Sin Ti,-,25,1,,,,
26,down,Paulo de Carvalho,Balada,24,7,6,,,,
27,up,Rauw Alejandro & Chencho Corleone,Desesperados,31,1,22,,,,
28,down,Paulo Gonzo,Acordar,8,5,37,,,,
29,-,Hélder Bruno,Balada das Fadas,-,29,1,,,,
30,-,Farruko,Zero,-,30,1,,,,
31,-,El Alfa,Gogo Dance,-,20,1,,,,
32,-,Ana Guerra,Planes,-,27,1,,,,
33,-,Dj Pirata,Work (feat. El Kaio & Maxi Gen) [Remix],-,33,1,,,,
34,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,119,,,,
35,-,Ana Moura,Os Búzios,-,13,5,,,,
36,-,David Bruno & Mike el Nite,Inatel,-,3,27,,,,
37,-,Daniel Jobim,Bonita Demais,-,37,1,,,,
38,-,Silva,A Cor É Rosa,-,32,3,,,,
39,down,Dj Mix Perreo,Perreo Folklorico,35,24,3,,,,
40,-,Adelaide Ferreira,O Vento Mudou,-,24,2,,,,
41,-,KENNY A,Confesar Te,-,26,2,,,,
42,down,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),5,5,7,,,,
