Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anibal Inoa,TO EL MUNDO TA LOCO,1,1,9,,,,
2,up,"Yamandu Costa, Martin Sued & Luis Guerreiro",Porto,16,2,2,,,,
3,-,"Yamandu Costa, Martin Sued & Luis Guerreiro",Limeña,-,1,1,,,,
4,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),2,1,6,,,,
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,108,3,2019-10-06,3,2019-10-06
6,down,Boza,Hecha Pa' Mi,5,1,41,88,2020-12-27,46,2021-02-07
7,up,Paulo Gonzo,Acordar,13,5,7,,,,
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,1,108,27,2019-10-06,27,2019-10-06
9,-,Anitta,Envolver,-,1,1,,,,
10,down,Anitta,Girl From Río (Snakehips Remix),9,5,18,,,,
11,up,Zé Do Brega,Locutor,15,3,42,,,,
12,-,Gipsy Kings,Bamboleo,-,1,11,,,,
13,-,Carla Pires,O Tempo e a Vida,-,10,2,,,,
14,-,João Gilberto,Rosa Morena (Remastered),-,12,1,,,,
15,up,David Bruno & Mike el Nite,Sónia,20,7,14,,,,
16,up,Xutos & Pontapés,Quem É Quem,43,16,4,,,,
17,up,La Frontera,El Limite,44,3,23,,,,
18,down,Contour,Sweat (A La La La La Long),7,1,6,,,,
19,up,Paulo Gonzo,Caprichos da Lua,32,7,7,,,,
20,down,Paulo Gonzo,Leve Beijo Triste,6,6,6,,,,
21,up,C. Tangana & Toquinho,Comerte Entera,38,21,2,,,,
22,-,Paulo de Carvalho,Um Fado,-,19,3,,,,
23,up,Doce D`Mel,Mês Que Vem a Gente Casa,39,3,21,,,,
24,-,Pinto Picasso,Lucky,-,21,3,,,,
25,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,42,2,94,,,,
26,up,Doce D`Mel,Vaza,33,16,20,,,,
27,down,The Manhattans,Kiss and Say Goodbye,26,3,18,,,,
28,-,João Gilberto,O Pato,-,14,2,,,,
29,-,La Nuit Del Mar,Everybody (Luxury Lounge Cafe Mix),-,6,5,,,,
30,-,El Regional,Canción Regional,-,4,37,,,,
