Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,15,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,24,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,2,6,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,5,2,53,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,51,,,,
6,up,Yandel & Feid,Yandel 150,6,4,13,,,,
7,up,Aitana,LAS BABYS,7,7,3,,,,
8,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,188,27,2019-10-06,27,2019-10-06
9,up,ROSALÍA,TUYA,46,6,3,,,,
10,-,Song Lovers,Love me now - spanish version,-,7,9,,,,
11,up,Anitta,Envolver,11,1,69,,,,
12,-,Carlos Paredes,António Marinheiro,-,12,3,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,3,52,,,,
14,-,DLG,"Magdalena, Mi Amor (Quimbara)",-,14,1,,,,
15,-,La Salsa Mambo,No Te Puedo Perdonar,-,15,1,,,,
16,-,Juan Fernando Velasco,Atajitos de Caña,-,16,1,,,,
17,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,79,,,,
18,up,セルジオ・メンデス,Never Gonna Let You Go,45,15,5,,,,
19,down,Paulo Gonzo,Acordar,17,5,72,,,,
20,-,Paulo de Carvalho,Balada,-,7,18,,,,
21,up,Ozuna,Hey Mor (feat. Feid),43,15,15,,,,
22,down,Nájerax,Todo de Ti (Cover),20,18,14,,,,
23,-,Armonía 10,Hoy Te Ví / Borracho Perdido / Flor de un Día / Soy una Victima / Dónde Estás Amor (Parranda 12),-,23,1,,,,
24,-,Ryan Castro,Jordan,-,24,1,,,,
25,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,51,,,,
26,-,Mario Bautista & Adriel Favela,Mejor Así,-,26,1,,,,
27,-,Mauro Castillo,Ya Te Olvidé,-,27,1,,,,
28,-,Alexis y Fido,No Te Lloré,-,28,1,,,,
29,-,Grupo Niche,Algo Que Se Quede,-,29,1,,,,
30,-,La Sra. Tomasa,Por Si Acaso No Regreso,-,30,1,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),49,21,5,,,,
32,-,Paulo de Carvalho,Um Fado,-,19,6,,,,
33,-,Seu Jorge,Ela É Bipolar,-,17,3,,,,
34,-,The Weeknd,Call Out My Name (A Cappella),-,12,20,,,,
35,down,Paulo Gonzo,Caprichos da Lua,34,7,36,,,,
36,down,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],10,4,9,,,,
37,-,Hermes Aquino,Nuvem Passageira,-,30,3,,,,
38,-,Tiki Tiki,Stepping Up,-,38,1,,,,
39,-,Paulo Gonzo,Leve Beijo Triste,-,6,67,,,,
40,down,Fausto,Ao Som do Mar e do Vento,8,1,70,,,,
41,-,João Gilberto,Rosa Morena (Remastered),-,12,21,,,,
42,-,Paulo Gonzo,Pedras da Calçada,-,15,3,,,,
43,-,Shakira,Acróstico,-,24,3,,,,
44,-,Andy Montañez,Gracias a la Vida,-,44,1,,,,
45,-,Jey Sebas,20 Horas,-,34,1,,,,
46,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,48,,,,
47,-,Vários Artistas,Cumbia 2,-,43,2,,,,
48,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,54,,,,
