Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Gardel,Viejo smoking,-,1,1,,,,
2,-,Carlos Gardel,Mi Noche Triste,-,2,1,,,,
3,-,Carlos Gardel,Silencio,-,3,1,,,,
4,-,Carlos Gardel,Caprichosa,-,4,1,,,,
5,-,Carlos Gardel,Rosas de Otoño,-,5,1,,,,
6,-,Carlos Gardel,Mi China Duo Gardel-Razzano,-,6,1,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,60,3,2019-10-06,3,2019-10-06
8,-,Chico Buarque,Ano Novo,-,5,1,,,,
9,-,Fausto,Todo Este Ceu,-,9,1,,,,
10,-,Carlos Gardel,Mi Bien Querido,-,10,1,,,,
11,down,Carlos Gardel,Maño a Maño,2,1,3,,,,
12,up,Tamandua,Samba De Uma Nota Sò,23,1,7,,,,
13,-,Lucho Dee Jay & Mauri Acosta Dj,One Day (Un Dia) [Remix],-,13,1,,,,
14,-,Carlos Gardel,Mi Buenos Aires Querido,-,14,1,,,,
15,down,Carlos Gardel,Anclado en Paris,8,8,2,,,,
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,1,60,27,2019-10-06,27,2019-10-06
17,-,John Rowcroft,Catch Me If You Can Mambo,-,15,2,,,,
18,-,Fausto,Ao Som do Mar e do Vento,-,1,28,,,,
19,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,18,2,47,,,,
20,down,El Regional,Canción Regional,4,4,26,,,,
21,-,Luzquiños . & Eduardo Luzquiños,Bellacosox,-,7,7,,,,
22,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,9,,,,
23,down,Jessy J,Mas Que Nada,17,6,7,,,,
24,-,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),-,3,17,,,,
25,-,Orquestra de Jazz do Douro,All Of Me,-,2,31,,,,
26,down,Toque de Prima,Natal Imperiano,19,19,2,,,,
27,-,Prince Skyes,Hawái,-,27,1,,,,
28,-,The Manhattans,Kiss and Say Goodbye,-,3,7,,,,
29,-,La Frontera,El Limite,-,2,9,,,,
