Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,36,,,,
2,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],4,1,20,,,,
3,up,Maria Becerra,AUTOMÁTICO,25,3,11,,,,
4,down,Myke Towers,LALA,3,1,19,,,,
5,up,Bad Bunny,MONACO,6,3,3,,,,
6,up,Feid,Ferxxo 100,45,6,48,,,,
7,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,20,4,17,,,,
8,up,Bad Bunny,Tití Me Preguntó,16,1,72,,,,
9,up,Ryan Castro,Mujeriego,10,2,45,,,,
10,down,Seu Jorge,Amiga da Minha Mulher,7,2,74,,,,
11,down,Bad Bunny,WHERE SHE GOES,8,2,27,,,,
12,down,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,11,10,29,,,,
13,up,Manuel Turizo & Maria Becerra,Extasis,26,8,29,,,,
14,-,Wisin & Yandel,Gerla (Remix),-,12,26,,,,
15,up,Punto40 & Marcianeke,Mini Mini,42,11,28,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,100,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,45,,,,
18,up,Anitta,Mil Veces,19,12,4,,,,
19,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),46,13,27,,,,
20,-,Ozuna,Hey Mor (feat. Feid),-,15,31,,,,
21,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),52,16,26,,,,
22,-,Efecto Mariposa,Diez Minutos (Directo Primavera Pop),-,11,1,,,,
23,-,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],-,15,42,,,,
24,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),53,6,41,68,2020-11-15,68,2020-11-15
25,down,Anitta,Envolver,14,1,90,,,,
26,up,Lucenzo & Olupellar,Mambella,54,17,27,,,,
27,up,Paulo Gonzo,Acordar,60,5,90,,,,
28,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,28,19,,,,
29,-,Jim Richter,Rogelio,-,6,46,,,,
30,up,NICKI NICOLE,Frío,58,19,25,,,,
31,-,Arta,Can't Hold Us (R.E.V. Version),-,1,15,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,3,73,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,1,208,27,2019-10-06,27,2019-10-06
34,-,SWV,Right Here (Human Nature Radio Mix),-,26,2,,,,
35,-,Feid,CHORRITO PA LAS ANIMAS,-,13,31,,,,
36,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,32,14,67,2019-12-08,35,2020-02-09
37,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,25,73,2021-02-07,61,2021-02-14
38,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,28,21,,,,
39,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,69,28,26,,,,
40,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],57,4,26,,,,
41,-,Charles Aznavour,La Boheme,-,41,1,,,,
42,down,Nicky Jam & Anuel AA,Whine Up,9,9,15,,,,
43,-,ProfJam,RGTN,-,16,1,,,,
44,up,セルジオ・メンデス,Never Gonna Let You Go,65,15,18,,,,
45,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,2,2,9,,,,
46,down,Aitana,LAS BABYS,32,7,24,,,,
47,-,Cali y El Dandee,BYL (Borracha Y Loca),-,42,9,,,,
48,-,Ozuna & Camilo,Despeinada,-,44,9,97,2020-09-20,40,2020-10-04
49,-,Slajfer,TQG,-,42,3,,,,
50,up,Aventura,Obsesión,66,34,18,,,,
51,-,Bad Bunny,UN PREVIEW,-,51,1,,,,
52,up,Paulo Gonzo,Leve Beijo Triste,61,6,81,,,,
53,-,Chacka,Airplanes (Freestyle),-,5,53,,,,
54,-,Fonseca,Simples Corazones,-,36,10,,,,
55,-,"Jone Quest, Super Yei & Killatonez",XXX,-,41,13,,,,
56,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,9,93,2020-08-23,66,2021-04-18
57,down,ROSALÍA,TUYA,18,6,24,,,,
58,down,J Balvin,Una Nota,51,34,4,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,15,,,,
60,up,Becky G. & Paulo Londra,Cuando Te Besé,72,40,12,,,,
61,-,TOPT,Escapate conmigo,-,43,10,,,,
62,-,Sech,Confia (feat. Daddy Yankee),-,37,4,,,,
63,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,43,21,8,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,25,26,71,2020-02-09,71,2020-02-09
65,-,CNCO & Manuel Turizo,Pegao,-,29,9,,,,
66,down,The Weeknd,Call Out My Name (A Cappella),35,12,34,,,,
67,-,João Gilberto,Amor Certinho,-,67,1,,,,
68,-,"Gocho, Jowell & Omega",Dandole (Remix),-,32,15,,,,
69,-,Los Lobos,La Bamba,-,46,2,,,,
70,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,14,,,,
