Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),2,1,9,,,,
2,up,Fradd,LA PIPRA,32,1,3,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,1,111,3,2019-10-06,3,2019-10-06
4,up,Boza,Hecha Pa' Mi,7,1,44,88,2020-12-27,46,2021-02-07
5,up,Paulo Gonzo,Jardins Proibídos (Versão'97),5,3,2,,,,
6,down,Anibal Inoa,TO EL MUNDO TA LOCO,4,1,12,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,4,,,,
8,-,Rodrigo Leão,A Casa,-,6,1,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,1,111,27,2019-10-06,27,2019-10-06
10,up,Paulo Gonzo,Leve Beijo Triste,17,6,9,,,,
11,-,Tarahumara,I Wish It Would Rain Down,-,4,27,,,,
12,-,Rodrigo Leão,Retratos,-,5,3,,,,
13,up,Marito,Tú Estás Dura Sin Ir al Gym (Fiel),19,13,4,,,,
14,up,Paulo Gonzo,Caprichos da Lua,20,7,10,,,,
15,-,Ella Baila Sola,Besos de Hielo,-,15,1,,,,
16,-,NIA,Maldito,-,16,1,,,,
17,-,João Gilberto,Corcovado,-,13,3,,,,
18,up,David Bruno & Mike el Nite,Sónia,33,7,17,,,,
19,down,Paulo Gonzo,Acordar,10,5,10,,,,
20,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,28,2,97,,,,
21,up,João Gilberto,Você e Eu,30,6,14,,,,
22,-,Misia,Sombra,-,22,2,,,,
23,-,Telmo Pires,As Maos Que Trago,-,23,1,,,,
24,up,Farruko,Pepas,24,24,2,,,,
25,-,Jorge Teixeira,Por Um Portugal Melhor,-,25,1,,,,
26,up,Doce D`Mel,Mês Que Vem a Gente Casa,35,3,24,,,,
