Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,1,1,6,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,7,,,,
3,up,Anitta,Envolver,14,1,3,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,17,,,,
5,-,ROSALÍA,COMO UN G,-,5,1,,,,
6,up,Jorge Drexler & C. Tangana,Tocarte,16,4,9,,,,
7,up,Anibal Inoa,TO EL MUNDO TA LOCO,24,1,25,,,,
8,up,Paulo Gonzo,Leve Beijo Triste,17,6,22,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,125,27,2019-10-06,27,2019-10-06
10,down,J Balvin,Morado,9,2,4,72,2020-01-19,50,2020-03-29
11,up,Zé Do Brega,Locutor,13,3,53,,,,
12,down,Boza,Hecha Pa' Mi,6,1,58,88,2020-12-27,46,2021-02-07
13,up,Paulo Gonzo,Acordar,25,5,23,,,,
14,-,Aníbal Troilo y Su Orquesta & Floreal Ruiz,Palomita Blanca,-,14,1,,,,
15,-,Mariza,Na Rua do Silêncio (Fado Alexandrino),-,15,1,,,,
16,-,Antonio Pástor,Guardame,-,16,1,,,,
17,-,Louis Perez,Rako,-,6,1,,,,
18,down,Julia Medina,Idas Y Venidas,11,11,2,,,,
19,-,Esony,Tiktok Viral,-,14,2,,,,
20,-,ROSALÍA,CANDY,-,5,1,,,,
21,-,Miguel Rebelo,Com Quantas Forças Eu Tinha,-,5,6,,,,
22,-,Amália Rodrigues,"Guitarra Triste (Live à Bobino, 1960)",-,22,1,,,,
23,-,Mon Laferte,Algo Es Mejor,-,9,3,,,,
24,-,Brazilian Love Affair,Agua de Beber,-,14,3,,,,
25,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,17,,,,
26,-,Fausto,Ao Som do Mar e do Vento,-,1,50,,,,
27,-,Marisa Monte & David Byrne,Waters of March,-,27,1,,,,
28,-,Francisco Zumaque,Se Feliz y Baila,-,14,2,,,,
29,-,Anitta & Justin Quiles,Envolver Remix,-,10,1,,,,
30,down,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,20,2,108,,,,
31,-,Paulo Gonzo,Caprichos da Lua,-,7,18,,,,
32,-,Couple Coffee & Band,"Maio, Maduro Maio",-,32,1,,,,
33,down,Doce D`Mel,Mês Que Vem a Gente Casa,30,3,27,,,,
34,-,Jennifer Lopez,Baila Conmigo,-,3,56,,,,
35,-,ROSALÍA,G3 N15,-,27,1,,,,
36,-,Xutos & Pontapés,Quem É Quem,-,16,14,,,,
37,-,João Gilberto,O Barquinho,-,37,1,,,,
38,-,Dick Farney,Garota de Ipanema,-,2,9,,,,
39,-,La Frontera,El Limite,-,3,30,,,,
