Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Carretera y manta,2,1,12,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
3,up,Anitta,Envolver,3,1,37,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,4,2,21,,,,
5,-,Mario Laginha & マリア・ジョアン,O Recado Delas,-,5,1,,,,
6,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,7,,,,
7,down,Boza,Hecha Pa' Mi,5,1,92,88,2020-12-27,46,2021-02-07
8,-,Paulo Gonzo,Jardins Proibídos (Versão'97),-,3,10,,,,
9,up,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,39,5,15,,,,
10,up,Prana,Velha Infancia,12,10,5,,,,
11,down,Astor Piazzolla,Bandoneon,9,9,3,,,,
12,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,12,1,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,1,159,27,2019-10-06,27,2019-10-06
14,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,3,1,,,,
15,-,Adelaide Ferreira,Papel Principal,-,11,3,,,,
16,-,Maluma & J Balvin,Qué Pena,-,6,11,37,2019-10-06,33,2019-10-13
17,down,Anibal Inoa,TO EL MUNDO TA LOCO,11,1,57,,,,
18,up,Paulo Gonzo,Leve Beijo Triste,37,6,51,,,,
19,-,Vance Westlake & Christopher James Dececio,Charged to Win,-,19,1,,,,
20,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,3,20,,,,
21,up,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,47,,,,
22,-,ROSALÍA,CANDY,-,5,12,,,,
23,-,Mandy Lerouge,Romance de la Luna Tucumana (feat. Vincent Segal),-,12,2,,,,
24,-,Gipsy Kings,Bamboleo,-,1,19,,,,
25,down,Mega Perreo Brasileño,Pa' Perrear Llorando,15,7,25,,,,
26,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,46,,,,
27,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,1,73,2021-02-07,61,2021-02-14
28,-,Seu Jorge,Felicidade,-,16,1,,,,
29,-,Hélder Bruno,Balada das Fadas,-,29,2,,,,
30,-,ROSALÍA,BULERÍAS,-,30,1,,,,
31,up,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,35,31,4,,,,
32,-,KAROL G,BICHOTA,-,3,30,95,2020-11-01,4,2021-01-03
33,up,C. Tangana & Nathy Peluso,Ateo,36,7,4,,,,
34,-,Yvonne Sanchez,Under the Moon and the Stars,-,27,2,,,,
35,-,Marie So & João Bosco,Par Hasard S'imposer,-,28,1,,,,
36,-,Aventura,Obsesión,-,34,2,,,,
37,-,Assunção Cruz,Sobre as Ondas do Mar,-,6,3,,,,
38,-,Dj Micky M,Hickey (Remix),-,9,12,,,,
39,down,Nfasis,Tra Tra Tra,34,34,2,,,,
40,-,Merengue Latin Band,Nao Nao Nao,-,33,4,,,,
41,-,Bad Bunny Zombie,Ojitos Lindos,-,10,1,,,,
42,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,39,,,,
43,-,Nelia,Nao Nao Nao,-,13,10,,,,
44,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,1,71,2020-02-09,71,2020-02-09
45,-,TOPT,Escapate conmigo,-,43,1,,,,
46,down,Feid,Ferxxo 100,40,6,2,,,,
47,down,Contour,Sweat (A La La La La Long),24,1,11,,,,
48,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),44,7,2,,,,
49,-,Dj Luli Torres,Tiktok (Remix),-,23,6,,,,
50,down,Aitana,En El Coche,19,4,30,,,,
51,-,Nivaldo Marques,Tem Cabaré Essa Noite,-,19,8,,,,
