Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,# TITULARES,Laxed: Siren Beat (Cumbia),1,1,2,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,34,3,2019-10-06,3,2019-10-06
3,up,Little Island Leap,Buena Vibráfono,7,3,6,,,,
4,up,Tarahumara,I Wish It Would Rain Down,6,4,9,,,,
5,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,34,27,2019-10-06,27,2019-10-06
6,-,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,-,2,26,,,,
7,-,Ray Denz & Neto Palop,Diamonds & Roses,-,6,6,,,,
8,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
9,-,Jennifer Lopez,Baila Conmigo,-,3,19,,,,
10,-,Bob Tostes,For Once In My Life (Bossa Version),-,9,1,,,,
11,-,Maldita Nerea,Mi Rey Y Yo,-,8,1,,,,
12,-,DJ Joao,Pa la Rumba,-,5,12,,,,
13,-,SaraoMusic,Lo Miquelo,-,13,1,,,,
14,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,1,,,,
15,-,Joselito,Campanera,-,15,1,,,,
16,down,Orquestra de Jazz do Douro,All Of Me,8,2,16,,,,
17,-,Pólo Norte & Miguel Angelo,Grito (Ao Vivo),-,3,4,,,,
18,down,Fausto,Ao Som do Mar e do Vento,4,1,17,,,,
19,down,El Regional,Canción Regional,13,4,8,,,,
20,down,Natalia Jiménez,Amanecí En Tus Brazos,17,17,2,,,,
21,-,J Balvin,Azul,-,17,1,99,2020-03-29,70,2020-06-28
22,down,Feid & Justin Quiles,Porfa,12,12,5,89,2020-04-19,77,2020-05-03
23,-,António Zambujo,"Amor de Mel, Amor de Fel",-,8,3,,,,
24,down,Los Chiquilines,"A Bailar, a Bailar",10,3,12,,,,
25,-,Klepht,Idade da Estupidez,-,10,5,,,,
26,-,Misia,Sombra,-,22,1,,,,
27,-,Bush Y Su Nuevo Sonido,Mi País,-,27,1,,,,
28,down,UHF,Brincar No Fogo (Live),16,14,4,,,,
29,-,Banda Panorama,Você Não Vale Nada,-,29,1,,,,
30,-,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,-,11,2,,,,
