Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosita Quintana,Sus Ojos Se Cerraron,-,1,1,,,,
2,up,Boza,Hecha Pa' Mi,2,1,37,88,2020-12-27,46,2021-02-07
3,-,Orquestra de Jazz do Douro,All Of Me,-,2,41,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,104,3,2019-10-06,3,2019-10-06
5,up,Paulo Gonzo,Acordar,6,5,3,,,,
6,-,Rodrigo Leão & Vox Ensemble,A Espera,-,6,1,,,,
7,up,Contour,Sweat (A La La La La Long),15,1,2,,,,
8,up,Dick Farney,Garota de Ipanema,21,2,5,,,,
9,-,Doris Monteiro,"Fecho Meus Olhos, Vejo Você",-,9,1,,,,
10,up,David Bruno & Mike el Nite,Sónia,25,7,10,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",3,1,104,27,2019-10-06,27,2019-10-06
12,up,The Manhattans,Kiss and Say Goodbye,18,3,14,,,,
13,down,Paulo Gonzo,Leve Beijo Triste,10,6,2,,,,
14,-,Song Lovers,shape of you (spanish versión),-,7,4,,,,
15,up,São,O meu fado,27,15,2,,,,
16,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),17,1,2,,,,
17,down,Zé Do Brega,Locutor,9,3,38,,,,
18,-,Carlos Puebla Y Sus Tradicionales,Canto a Camilo (Remastered),-,18,1,,,,
19,down,Pablo Alborán,Corazón descalzo,1,1,37,,,,
20,up,Anibal Inoa,TO EL MUNDO TA LOCO,34,1,5,,,,
21,up,Paulo Gonzo,Caprichos da Lua,29,7,3,,,,
22,-,Doce D`Mel,Vaza,-,16,16,,,,
23,down,Anitta,Girl From Río (Snakehips Remix),14,5,14,,,,
24,up,Doce D`Mel,Mês Que Vem a Gente Casa,36,3,18,,,,
25,-,Monique Kessous,Ebony and Ivory (Bossa Version),-,3,32,,,,
26,-,Ivan Armesto & Nico Servidio DJ,Todo de Ti (Remix),-,26,1,,,,
27,-,Monica Zarate,Malaya Malaya,-,27,1,,,,
28,-,El Inspector de la Salsa,Como Yo Te Amo,-,26,1,,,,
29,-,Little Island Leap,Buena Vibráfono,-,3,21,,,,
30,down,Jennifer Lopez,Baila Conmigo,24,3,51,,,,
31,down,David Bruno & Mike el Nite,Inatel,12,3,19,,,,
32,-,Sebastián,"Que No Se Pare Mix: Movidito, Movidito / Este Es el Bongo Bongo / Falso Como Beso de Suegra / Una Más… ¡Y No J*****s Más! / El Baile E' la Manito / Baila Este Pasito / Cariñito, No Pares de Bailar",-,2,21,,,,
33,down,Ingratax,París,28,23,3,,,,
34,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,38,2,90,,,,
35,-,Tamandua,Samba De Uma Nota Sò,-,1,33,,,,
36,down,Chris Ribeiro,Ora Vira Vira,33,10,24,,,,
