Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,14,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,23,,,,
3,up,Bad Bunny,WHERE SHE GOES,4,2,5,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,50,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,13,2,52,,,,
6,up,Yandel & Feid,Yandel 150,8,4,12,,,,
7,up,Aitana,LAS BABYS,9,7,2,,,,
8,-,Fausto,Ao Som do Mar e do Vento,-,1,69,,,,
9,-,Arta,Can't Hold Us (R.E.V. Version),-,1,8,,,,
10,up,"Jamaik, Dani Records & Any Ibanez",Te Queda Grande (Tqg) [Cover],22,4,8,,,,
11,up,Anitta,Envolver,21,1,68,,,,
12,-,Banda Alameda,Pa Que Son las Pasiones,-,12,1,,,,
13,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,51,,,,
14,up,Dj Micky M,Hickey (Remix),31,9,20,,,,
15,-,KAROL G,Ocean,-,15,1,77,2019-10-27,77,2019-10-27
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,78,,,,
17,-,Paulo Gonzo,Acordar,-,5,71,,,,
18,-,Ruban Blades,Plastico,-,18,1,,,,
19,down,J Balvin,Morado,17,2,58,72,2020-01-19,50,2020-03-29
20,-,Nájerax,Todo de Ti (Cover),-,18,13,,,,
21,-,D' Lesly,Careles Whispers (Spanglish),-,21,1,,,,
22,-,Feid,REMIX EXCLUSIVO,-,22,1,,,,
23,up,Romeo Santos & ROSALÍA,El Pañuelo,43,19,8,,,,
24,-,Marcelo D2,P O V O . D E . F É,-,13,10,,,,
25,-,"Raúl Rodríguez, Guillermo McGill, Pablo Martín, Jerry Gonzalez & Martirio",Verdad Amarga,-,25,1,,,,
26,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,26,13,73,2021-02-07,61,2021-02-14
27,-,Yvonne Sanchez,Pieces,-,27,3,,,,
28,-,Marie So & João Bosco,Par Hasard S'imposer,-,28,2,,,,
29,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),48,28,10,,,,
30,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,24,,,,
31,-,Las Grecas,Bella Kali (Remasterizado),-,31,1,,,,
32,-,Rodrigo Leão,Retratos,-,5,8,,,,
33,-,Ismael Rivera & Rolando Laserie,Mentirosa Conmigo,-,33,1,,,,
34,-,Paulo Gonzo,Caprichos da Lua,-,7,35,,,,
35,up,Feid,CHORRITO PA LAS ANIMAS,57,13,15,,,,
36,up,Israel Fernández & Diego del Morao,El Anhelo (Bulerías),58,22,3,,,,
37,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,9,2,93,2020-08-23,66,2021-04-18
38,-,Mon Laferte,Algo Es Mejor,-,9,16,,,,
39,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,49,21,13,,,,
40,-,Las Grecas,Bella Kali,-,40,1,,,,
41,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,9,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,17,71,2020-02-09,71,2020-02-09
43,down,Ozuna,Hey Mor (feat. Feid),26,15,14,,,,
44,-,Starlight,Saudades Dessa Menina,-,15,6,,,,
45,up,セルジオ・メンデス,Never Gonna Let You Go,59,15,4,,,,
46,up,ROSALÍA,TUYA,50,6,2,,,,
47,down,Sebastián Yatra,Tacones Rojos,5,5,19,,,,
48,down,Cris Mj,Una Noche en Medellín,10,8,23,,,,
49,down,zzoilo & Aitana,Mon Amour (Remix),45,21,4,,,,
