Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,18,,,,
2,down,Pablo Alborán,Carretera y manta,1,1,11,,,,
3,up,Anitta,Envolver,3,1,36,,,,
4,up,Seu Jorge,Amiga da Minha Mulher,5,2,20,,,,
5,up,Boza,Hecha Pa' Mi,9,1,91,88,2020-12-27,46,2021-02-07
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,3,19,,,,
7,-,Maluma,Cositas de la USA,-,7,3,,,,
8,-,Carlos Puebla,Rompiendo Relaciones,-,8,1,,,,
9,up,Astor Piazzolla,Bandoneon,25,9,2,,,,
10,-,Carlos Puebla Y Sus Tradicionales,¿Y a Nosotros Qué? (Remastered),-,10,1,,,,
11,up,Anibal Inoa,TO EL MUNDO TA LOCO,12,1,56,,,,
12,up,Prana,Velha Infancia,22,10,4,,,,
13,-,Bersuit Vergarabat,La Argentinidad al Palo,-,13,1,,,,
14,up,Gipsy Kings,Volare,24,11,8,,,,
15,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,24,,,,
16,-,The Tango Project,Por Una Cabeza,-,16,1,,,,
17,down,Paulo Gonzo,Acordar,7,5,52,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,158,27,2019-10-06,27,2019-10-06
19,up,Aitana,En El Coche,21,4,29,,,,
20,-,Dani Cejas,Tendencias Tik Tok #1 (Remix),-,20,2,,,,
21,down,Jsio,Tik Tok Tik Tok,16,11,11,,,,
22,down,Antonio Vega,No Me Iré Mañana,13,13,2,,,,
23,-,Carmen Miranda,Primavera No Rio (Spring In Rio),-,23,1,,,,
24,-,Contour,Sweat (A La La La La Long),-,1,10,,,,
25,down,Silvio Rodríguez,Playa Girón,6,6,2,,,,
26,-,Carlos Puebla Y Sus Tradicionales,Remember Playa Girón,-,26,1,,,,
27,-,Brazilian Love Affair Project,Estate,-,7,35,,,,
28,-,Paulo de Carvalho,Balada,-,7,14,,,,
29,-,Morat & Feid,Salir Con Vida,-,29,1,,,,
30,-,Jennifer Lopez,Baila Conmigo,-,3,69,,,,
31,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,46,,,,
32,-,Dino Meira,"Mentira, Mentira",-,23,7,,,,
33,-,Fausto,Ao Som do Mar e do Vento,-,1,60,,,,
34,-,Nfasis,Tra Tra Tra,-,34,1,,,,
35,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,31,3,,,,
36,-,C. Tangana & Nathy Peluso,Ateo,-,7,3,,,,
37,down,Paulo Gonzo,Leve Beijo Triste,19,6,50,,,,
38,-,Tony De Matos,Vendaval,-,38,2,,,,
39,-,Pedro Abrunhosa & Comité Caviar,Não Desistas de Mim,-,5,14,,,,
40,-,Feid,Ferxxo 100,-,6,1,,,,
41,-,Jim Richter,Rogelio,-,6,1,,,,
42,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,28,1,,,,
43,-,Adonis Produciendo,Lebron En El Bameso (Dembow),-,43,1,,,,
44,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,7,1,,,,
45,down,Léo Canhoto & Robertinho,O Palco Caiu (Ao Vivo),11,5,19,,,,
