Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fausto,Ao Som do Mar e do Vento,-,1,30,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,65,3,2019-10-06,3,2019-10-06
3,up,Tamandua,Samba De Uma Nota Sò,18,1,12,,,,
4,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,1,65,27,2019-10-06,27,2019-10-06
5,down,Zé Do Brega,Locutor,3,3,4,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Eu E Tu Somos Iguais,15,2,52,,,,
7,up,Jessy J,Mas Que Nada,24,6,10,,,,
8,down,Monique Kessous,Ebony and Ivory (Bossa Version),5,3,11,,,,
9,-,Estrella Morente,En Un Sueño Viniste (con Vicente Amigo),-,9,2,,,,
10,up,El Regional,Canción Regional,13,4,31,,,,
11,up,Café Recuerdo,Amante Bandido,11,2,5,,,,
12,up,Luzquiños . & Eduardo Luzquiños,Bellacosox,20,7,12,,,,
13,-,Cornelio,Gatinha,-,13,1,,,,
14,up,Los Chiquilines,"A Bailar, a Bailar",17,3,39,,,,
15,-,Violeta Parra,Que Dira el Santo Padre,-,15,1,,,,
16,-,João Gilberto,Desafinado (Remastered),-,10,7,,,,
17,-,Os Pontos Negros,Magnífico Material Inútil,-,10,6,,,,
18,down,Almirante Ramos,Volta,14,12,2,,,,
19,-,Ozuna,Un Get,-,19,1,,,,
20,-,Ozuna,Sincero,-,20,1,,,,
21,-,Luisifer,Edge of Seventeen (feat. Pisupo),-,10,2,,,,
22,-,Brazilian Love Affair Project,Estate,-,7,8,,,,
