Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,33,,,,
3,up,Pablo Alborán,Carretera y manta,3,1,26,,,,
4,up,Anitta,Envolver,4,1,51,,,,
5,up,ROSALÍA,LLYLM,7,5,3,,,,
6,down,Seu Jorge,Amiga da Minha Mulher,5,2,35,,,,
7,up,C. Tangana & Nathy Peluso,Ateo,8,7,18,,,,
8,up,Boza,Hecha Pa' Mi,23,1,106,88,2020-12-27,46,2021-02-07
9,-,Jorge Drexler,Tinta y Tiempo,-,5,8,,,,
10,up,Bad Bunny Zombie,Ojitos Lindos,10,10,15,,,,
11,up,Jsio,Tik Tok Tik Tok,15,11,19,,,,
12,-,Mon Laferte,Algo Es Mejor,-,9,13,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,61,,,,
14,down,Jim Richter,Rogelio,11,6,15,,,,
15,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),12,7,16,,,,
16,up,J Balvin,Morado,34,2,42,72,2020-01-19,50,2020-03-29
17,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],18,15,14,,,,
18,up,Nájerax,Todo de Ti (Cover),36,18,5,,,,
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,173,27,2019-10-06,27,2019-10-06
20,-,"Natalia Lacunza, Zahara & PERARNAU IV","No Me Querías Tanto (PERARNAU IV, Zahara Remix)",-,20,1,,,,
21,down,Feid,Ferxxo 100,17,6,16,,,,
22,up,Sebastián Yatra,Tacones Rojos,39,5,9,,,,
23,down,Bad Bunny,Efecto,20,17,14,,,,
24,up,Anibal Inoa,TO EL MUNDO TA LOCO,28,1,70,,,,
25,-,Milladoiro,Foliada de Berducido,-,25,1,,,,
26,up,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),43,3,13,,,,
27,-,Susannah McCorkle,P'ra Machucar Meu Coracao (The Day We Said Goodbye),-,27,3,,,,
28,down,KAROL G,PROVENZA,22,6,7,,,,
29,-,João Gilberto,Rosa Morena (Remastered),-,12,17,,,,
30,down,Mega Perreo Brasileño,Pa' Perrear Llorando,27,7,36,,,,
31,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,25,11,71,2020-02-09,71,2020-02-09
32,up,The Weeknd,Call Out My Name (A Cappella),44,12,6,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,34,,,,
34,-,Aitana,En El Coche,-,4,40,,,,
35,-,Cali y El Dandee & Danna Paola,Nada,-,14,1,,,,
36,-,Favio Donoban,Todo De Ti (feat. Santi Vodanovich),-,21,2,,,,
37,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,21,1,,,,
38,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,6,24,2021-05-02,9,2021-05-16
39,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,22,4,,,,
40,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,28,1,,,,
41,-,Cris Mj,Una Noche en Medellín,-,8,8,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,31,2,,,,
43,-,Amália Rodrigues,Grão de Arroz,-,43,1,,,,
44,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,30,1,,,,
45,-,Feid & KAROL G,FRIKI,-,33,6,,,,
46,-,Dj Myery,Muévelo (Full Perreo),-,8,3,,,,
47,-,Ryan Castro,Mujeriego,-,2,12,,,,
