Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,32,,,,
3,up,Pablo Alborán,Carretera y manta,3,1,25,,,,
4,up,Anitta,Envolver,5,1,50,,,,
5,down,Seu Jorge,Amiga da Minha Mulher,4,2,34,,,,
6,up,Myke Towers & Daddy Yankee,Ulala,7,6,12,,,,
7,down,ROSALÍA,LLYLM,6,5,2,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,9,7,17,,,,
9,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,60,,,,
10,up,Bad Bunny Zombie,Ojitos Lindos,10,10,14,,,,
11,up,Jim Richter,Rogelio,11,6,14,,,,
12,up,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),17,7,15,,,,
13,-,Marcelo D2,P O V O . D E . F É,-,13,2,,,,
14,-,Song Lovers,shape of you (spanish versión),-,7,14,,,,
15,-,Jsio,Tik Tok Tik Tok,-,11,18,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,1,172,27,2019-10-06,27,2019-10-06
17,up,Feid,Ferxxo 100,22,6,15,,,,
18,up,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],24,15,13,,,,
19,-,Chacka,Airplanes (Freestyle),-,5,49,,,,
20,up,Bad Bunny,Efecto,25,17,13,,,,
21,-,Rodrigo Leão,A Casa,-,6,21,,,,
22,up,KAROL G,PROVENZA,26,6,6,,,,
23,down,Boza,Hecha Pa' Mi,16,1,105,88,2020-12-27,46,2021-02-07
24,-,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,-,22,6,,,,
25,down,Feid,CHORRITO PA LAS ANIMAS,13,13,5,,,,
26,-,Antony Santos,Donde Estara,-,26,1,,,,
27,up,Mega Perreo Brasileño,Pa' Perrear Llorando,33,7,35,,,,
28,down,Anibal Inoa,TO EL MUNDO TA LOCO,14,1,69,,,,
29,-,Renacimiento 74,Gaita Cumbiambera,-,29,1,,,,
30,-,Fausto,Ao Som do Mar e do Vento,-,1,64,,,,
31,-,Jorge Fernando,Tantos Fados Deu - Me a Vida,-,24,3,,,,
32,-,J Balvin,Blanco,-,32,1,,,,
33,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,5,4,,,,
34,down,J Balvin,Morado,8,2,41,72,2020-01-19,50,2020-03-29
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,3,33,,,,
36,-,Nájerax,Todo de Ti (Cover),-,18,4,,,,
37,-,Nelia,Nao Nao Nao,-,13,18,,,,
38,-,Arta,Can't Hold Us (R.E.V. Version),-,1,5,,,,
39,down,Sebastián Yatra,Tacones Rojos,29,5,8,,,,
40,-,Francisco Zumaque,Se Feliz y Baila,-,14,14,,,,
41,-,RAFA,Para Bailar,-,9,6,,,,
42,-,DJ Liendro,Siente Perreo,-,32,1,,,,
43,down,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),18,3,12,,,,
44,down,The Weeknd,Call Out My Name (A Cappella),40,12,5,,,,
