Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,245,,,,
2,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,5,1,174,,,,
3,up,Miles Davis,Kind of Blue,3,1,245,,,,
4,up,Robert Glasper,Let Go,4,1,6,,,,
5,up,Laufey,Bewitched: The Goddess Edition,7,5,6,,,,
6,down,Madeleine Peyroux,Let's Walk,1,1,3,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),10,3,36,87,2019-10-13,20,2019-10-20
8,up,Norah Jones,Visions,9,1,19,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,155,,,,
10,down,WILLOW,empathogen,6,1,11,,,,
11,up,Chet Baker,Chet Baker Sings,12,4,203,,,,
12,up,Diana Krall,The Look of Love,13,7,168,,,,
13,up,Olivia Ong,A Girl Meets Bossanova 2,35,13,9,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,237,,,,
15,up,Duke Ellington,"Ellington in Order, Volume 8 (1937)",39,15,2,,,,
16,down,Lofi jazz,LOFI Jazz Chill,15,14,24,,,,
17,up,The Dave Brubeck Quartet,Time Out,27,8,139,,,,
18,up,Janet Barron,A Night at the Nomad Club,21,18,9,,,,
19,down,Riverside Echo,Midnight Twilight,18,18,6,,,,
20,up,Riverside Echo,Night Sonata,22,20,3,,,,
21,down,Nina Simone,I Put a Spell On You,19,3,185,,,,
22,down,Kamasi Washington,Fearless Movement,20,4,14,,,,
23,down,Arooj Aftab,Night Reign,17,3,7,,,,
24,up,Musica Jazz Club,Musica Jazz,24,9,42,,,,
25,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,13,4,,,,
26,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,124,,,,
27,down,Michel Camilo & Tomatito,Spain Forever Again,26,1,12,,,,
28,up,Lee Ritenour & Dave Grusin,Brasil,73,10,7,,,,
29,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,71,12,58,,,,
30,up,Diana Krall,Wallflower (The Complete Sessions),89,6,142,,,,
31,down,Ella Fitzgerald,Around the World With Ella,14,9,3,,,,
32,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),51,23,11,,,,
33,up,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,36,18,34,,,,
34,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,41,2,100,,,,
35,-,Pat Metheny,Dream Box,-,1,55,,,,
36,-,Jahanduz Amrani,Gonahi Khamush,-,36,1,,,,
37,-,Casiopea,MINT JAMS(Live),-,37,3,,,,
38,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,16,75,,,,
39,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),28,11,132,,,,
40,-,Louis Armstrong,Louis In London (Live At The BBC),-,40,1,,,,
41,-,Casiopea,CASIOPEA,-,34,7,,,,
42,up,Bill Evans,You Must Believe In Spring (Remastered 2022),75,15,62,,,,
43,down,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,33,8,60,,,,
44,down,Chet Baker,Chet,23,9,121,,,,
45,-,John Zorn,The Song Project (Live),-,45,1,,,,
46,-,Michel Camilo & Tomatito,Spain,-,20,42,,,,
47,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),38,2,217,,,,
48,down,Eliane Elias,Time and Again,11,11,3,,,,
49,down,Various Artists,Jazz Chillout,29,6,54,,,,
50,-,Night Jazz Club,Jazz Lounge Bar,-,50,1,,,,
51,down,Pat Metheny,MoonDial,30,14,5,,,,
52,-,アントニオ・カルロス・ジョビン,Wave,-,14,76,,,,
53,down,John Coltrane,A Love Supreme,40,4,169,,,,
54,-,Kenny G,Breathless,-,15,88,,,,
55,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,12,76,,,,
56,-,Miles Davis,Seven Steps to Heaven,-,6,14,,,,
57,-,Jazzystics,Best of the Best,-,25,19,,,,
58,-,Dinah Washington,Dinah Washington - Very Best Of,-,58,1,,,,
59,-,Lee Ritenour,Festival (Remastered),-,59,1,,,,
60,-,"Harry Connick, Jr.",She,-,60,1,,,,
61,up,브래드 멜다우,After Bach II,69,1,10,,,,
62,-,Bebo Valdés & Chucho Valdés,Juntos para Siempre,-,32,13,,,,
63,down,Manzanita,The Boise Six,62,62,2,,,,
64,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,24,10,,,,
65,-,Miles Davis,Birth of the Cool,-,12,107,,,,
66,-,Solene & minthaze,Chase the Stars,-,66,1,,,,
67,down,Norma Winstone & Kit Downes,Outpost of Dreams,48,48,2,,,,
68,-,Michel Camilo,On Fire,-,68,2,,,,
69,-,Bill Evans & Jim Hall,Undercurrent,-,10,107,,,,
70,-,Kessoncoda,Outerstate,-,70,1,,,,
71,down,Diana Krall,Live In Paris,63,11,81,,,,
72,-,Glass Beams,Mirage - EP,-,9,18,,,,
73,-,"Circle of Notes, Relax α Wave & Relaxing BGM Project",Morning Beauty Piano ~ Warm and Gentle BGM At Home ~ - EP,-,73,1,,,,
74,-,"Ron Carter, Herbie Hancock & Tony Williams",Third Plane,-,62,2,,,,
75,-,Soulpersona & Carl Hudson,Magic Bullet,-,75,1,,,,
76,-,Diana Krall,Quiet Nights,-,13,44,,,,
77,down,Raphael Rabello & Romero Lubambo,Shades of Rio,42,42,2,,,,
78,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,4,165,,,,
79,up,Art Blakey & The Jazz Messengers,Moanin',99,5,52,,,,
80,-,Chet Baker,Chet For Lovers,-,30,7,,,,
81,-,Bill Evans,Peace Piece,-,78,2,,,,
82,-,Elvin Jones,Genesis,-,82,1,,,,
83,-,Tomasz Stanko Quartet,September Night,-,82,2,,,,
84,-,aja monet,when the poems do what they do,-,13,3,,,,
85,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",61,3,103,,,,
86,down,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",44,2,140,,,,
87,-,Anthony Lazaro,Time Traveling,-,14,12,,,,
88,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,154,,,,
89,down,Karen Souza,Hotel Souza (Deluxe Edition),76,17,35,,,,
90,-,Melody Gardot,Currency of Man (The Artist's Cut),-,16,32,,,,
91,-,Euge Groove,Comfort Zone,-,14,5,,,,
92,-,トーマス・ハーデン・トリオ,JAZZで聴く~ベッドタイム・クラシック,-,92,1,,,,
93,-,Samara Joy,Linger Awhile,-,1,85,,,,
94,-,Rita Payés & Elisabeth Roma,Imagina,-,5,55,,,,
95,-,Cannonball Adderley,Somethin' Else,-,18,36,,,,
96,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Isabela,-,10,8,,,,
97,-,Mel Tormé,Comin' Home Baby!,-,34,5,,,,
98,-,Michel Camilo,Michel Camilo,-,98,1,,,,
99,-,Léon Phal,Stress Killer,-,99,1,,,,
100,down,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",50,11,15,,,,
