Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Madeleine Peyroux,Let's Walk,26,1,2,,,,
2,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,244,,,,
3,up,Miles Davis,Kind of Blue,4,1,244,,,,
4,down,Robert Glasper,Let Go,2,1,5,,,,
5,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,3,1,173,,,,
6,down,WILLOW,empathogen,5,1,10,,,,
7,down,Laufey,Bewitched: The Goddess Edition,6,6,5,,,,
8,down,Stan Getz & João Gilberto,Getz/Gilberto,7,2,154,,,,
9,down,Norah Jones,Visions,8,1,18,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),10,3,35,87,2019-10-13,20,2019-10-20
11,up,Eliane Elias,Time and Again,37,11,2,,,,
12,up,Chet Baker,Chet Baker Sings,13,4,202,,,,
13,down,Diana Krall,The Look of Love,11,7,167,,,,
14,down,Ella Fitzgerald,Around the World With Ella,9,9,2,,,,
15,up,Lofi jazz,LOFI Jazz Chill,15,14,23,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,236,,,,
17,down,Arooj Aftab,Night Reign,12,3,6,,,,
18,up,Riverside Echo,Midnight Twilight,22,18,5,,,,
19,down,Nina Simone,I Put a Spell On You,14,3,184,,,,
20,down,Kamasi Washington,Fearless Movement,17,4,13,,,,
21,down,Janet Barron,A Night at the Nomad Club,18,18,8,,,,
22,up,Riverside Echo,Night Sonata,31,22,2,,,,
23,up,Chet Baker,Chet,25,9,120,,,,
24,-,Musica Jazz Club,Musica Jazz,-,9,41,,,,
25,up,Keith Jarrett,The Köln Concert (Live),34,8,98,,,,
26,up,Michel Camilo & Tomatito,Spain Forever Again,29,1,11,,,,
27,down,The Dave Brubeck Quartet,Time Out,21,8,138,,,,
28,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,11,131,,,,
29,up,Various Artists,Jazz Chillout,48,6,53,,,,
30,down,Pat Metheny,MoonDial,27,14,4,,,,
31,-,Yussef Dayes,Black Classical Music,-,3,41,,,,
32,-,Gregg Karukas,Blue Touch,-,32,1,,,,
33,down,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,24,8,59,,,,
34,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",39,2,13,,,,
35,up,Olivia Ong,A Girl Meets Bossanova 2,41,17,8,,,,
36,-,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,-,18,33,,,,
37,down,Peter Bernstein,Somethin's Burnin',33,33,2,,,,
38,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),46,2,216,,,,
40,down,John Coltrane,A Love Supreme,19,4,168,,,,
41,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,100,2,99,,,,
42,-,Raphael Rabello & Romero Lubambo,Shades of Rio,-,42,1,,,,
43,-,Gregory Porter,Be Good,-,10,61,,,,
44,up,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",54,2,139,,,,
45,-,Gregg Karukas,Looking Up,-,45,3,,,,
46,-,Veronica Swift,Veronica Swift,-,46,4,,,,
47,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,2,120,,,,
49,down,Keith Jarrett,"The Melody At Night, With You",40,11,154,,,,
50,up,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",97,11,14,,,,
51,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),77,23,10,,,,
52,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,23,53,,,,
53,up,Nduduzo Makhathini,uNomkhubulwane,63,34,5,,,,
54,-,Ryo Fukui,Scenery,-,10,16,,,,
55,-,Ben Sidran,Rainmaker,-,55,2,,,,
56,-,"Jazz Guitar Music Academy, Jazz Music Academy & Jazz Café Bar",Jazz Cafe Music: Relaxing Jazz Guitar Music For Work & Study,-,56,1,,,,
57,up,Billie Holiday,Lady In Satin,68,3,54,,,,
58,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,20,3,7,,,,
59,-,Various Artists,Música de ambiente,-,20,8,,,,
60,-,Antônio Carlos Jobim,Personalidade,-,60,1,,,,
61,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",60,3,102,,,,
63,down,Diana Krall,Live In Paris,47,11,80,,,,
64,-,Vintage Cafe Playlist,Amazing Brazilian Jazz - Ambiance for Cooking,-,64,1,,,,
66,-,Laura Fygi,Jazz Love,-,41,6,,,,
67,-,Cafe Music BGM Channel,Jazz Beats,-,67,1,,,,
68,-,Chilly Gonzales,Solo Piano,-,44,4,,,,
69,down,브래드 멜다우,After Bach II,36,1,9,,,,
70,-,Erskine Hawkins,Complete Jazz Series 1936 - 1938,-,70,1,,,,
71,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,51,12,57,,,,
72,-,Gregory Porter,Take Me to the Alley (Deluxe),-,27,19,,,,
73,down,Lee Ritenour & Dave Grusin,Brasil,44,10,6,,,,
74,-,Oscar Peterson,Night Train,-,3,84,,,,
75,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,15,61,,,,
76,-,Karen Souza,Hotel Souza (Deluxe Edition),-,17,34,,,,
77,-,Stan Getz & Charlie Byrd,Jazz Samba,-,25,19,,,,
78,down,Cafe Music BGM Channel,Coffee Lounge,38,9,8,,,,
79,-,Bebo Valdes Trio,El Arte del Sabor,-,36,7,,,,
80,-,Miles Davis,Bitches Brew,-,16,31,,,,
81,-,George Benson,Give Me the Night,-,14,45,,,,
82,down,Wes Montgomery,Incredible Jazz Guitar (Remastered),35,23,18,,,,
83,-,corto.alto,Bad with Names,-,22,4,,,,
84,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,14,69,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),53,18,57,,,,
86,-,Keith Jarrett,Keith Jarrett: A Celebration,-,35,4,,,,
87,-,Madadkin,The Rapture (Postpandemic II),-,5,59,,,,
88,-,Madadkin,It's Raining in Greenland: Postpandemic III,-,6,47,,,,
89,-,Diana Krall,Wallflower (The Complete Sessions),-,6,141,,,,
90,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,139,,,,
91,-,Gregg Karukas,Soul Secrets,-,61,4,,,,
93,-,Paquito D'Rivera & Chucho Valdés,I Missed You Too! (with Reunion Sextet),-,7,11,,,,
94,-,Madadkin,Songs for the End of an Age,-,5,19,,,,
95,-,Madadkin,Number Nine,-,7,5,,,,
96,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,9,12,,,,
98,-,Diana Krall,The Girl In the Other Room,-,24,23,,,,
99,-,Art Blakey & The Jazz Messengers,Moanin',-,5,51,,,,
100,-,Madadkin,Re-Genesis,-,14,28,,,,
