Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,243,,,,
2,up,Robert Glasper,Let Go,2,1,4,,,,
3,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,4,1,172,,,,
4,down,Miles Davis,Kind of Blue,3,1,243,,,,
5,up,WILLOW,empathogen,5,1,9,,,,
6,up,Laufey,Bewitched: The Goddess Edition,6,6,4,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,8,2,153,,,,
8,down,Norah Jones,Visions,7,1,17,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),9,3,34,87,2019-10-13,20,2019-10-20
11,up,Diana Krall,The Look of Love,20,7,166,,,,
12,down,Arooj Aftab,Night Reign,10,3,5,,,,
13,up,Chet Baker,Chet Baker Sings,13,4,201,,,,
14,up,Nina Simone,I Put a Spell On You,31,3,183,,,,
15,up,Lofi jazz,LOFI Jazz Chill,15,14,22,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,47,3,235,,,,
17,down,Kamasi Washington,Fearless Movement,12,4,12,,,,
18,up,Janet Barron,A Night at the Nomad Club,100,18,7,,,,
19,down,John Coltrane,A Love Supreme,16,4,167,,,,
20,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,33,3,6,,,,
21,up,The Dave Brubeck Quartet,Time Out,21,8,137,,,,
22,up,Riverside Echo,Midnight Twilight,78,22,4,,,,
23,up,Pat Metheny,Dream Box,37,1,54,,,,
24,up,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,30,8,58,,,,
25,up,Chet Baker,Chet,60,9,119,,,,
26,-,Madeleine Peyroux,Let's Walk,-,26,1,,,,
27,down,Pat Metheny,MoonDial,14,14,3,,,,
28,up,アントニオ・カルロス・ジョビン,Wave,50,14,75,,,,
29,down,Michel Camilo & Tomatito,Spain Forever Again,24,1,10,,,,
30,down,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],17,2,50,,,,
32,-,Alain Jean-Marie & Annick Tangorra,Time for a cry,-,32,2,,,,
34,up,Keith Jarrett,The Köln Concert (Live),44,8,97,,,,
35,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,23,17,,,,
36,up,브래드 멜다우,After Bach II,38,1,8,,,,
38,-,Cafe Music BGM Channel,Coffee Lounge,-,9,7,,,,
39,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",29,2,12,,,,
40,down,Keith Jarrett,"The Melody At Night, With You",26,11,153,,,,
41,-,Olivia Ong,A Girl Meets Bossanova 2,-,17,7,,,,
42,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,23,1,123,,,,
43,-,Rita Payés & Elisabeth Roma,Imagina,-,5,54,,,,
44,up,Lee Ritenour & Dave Grusin,Brasil,94,10,5,,,,
45,-,Kamasi Washington,The Epic,-,28,17,,,,
46,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,2,215,,,,
47,down,Diana Krall,Live In Paris,18,11,79,,,,
48,up,Various Artists,Jazz Chillout,52,6,52,,,,
49,-,Michel Camilo & Tomatito,Spain Forever,-,18,48,,,,
50,-,The Cooltrane Quartet,Cool Jazz Blends,-,7,29,,,,
51,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,12,56,,,,
52,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,22,3,,,,
53,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),77,18,56,,,,
54,up,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",88,2,138,,,,
56,-,Robin McKelle,Impressions of Ella,-,42,4,,,,
57,-,Alexander Zonjic,Seldom Blues,-,57,2,,,,
58,-,"relaxing music academy, Jazz Café Bar & Restaurant Jazz Music DEA Channel","Relaxing Jazz Piano Ballads with ocean sounds: Background Chill Out Music for Relax, Study, Work",-,58,1,,,,
59,-,Butcher Brown,Solar Music,-,5,12,,,,
60,up,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",92,3,101,,,,
61,-,Diana Krall,Turn Up the Quiet,-,4,139,,,,
62,-,Luca Sestak,Lighter Notes,-,62,4,,,,
63,up,Nduduzo Makhathini,uNomkhubulwane,85,34,4,,,,
64,-,"Donald Bailey, Jimmy Smith & Kenny Burrell",Standards,-,64,1,,,,
65,-,Miles Davis,Ascenseur pour l'échafaud,-,12,39,,,,
66,-,Endea Owens,Feel Good Music,-,66,1,,,,
67,-,Jazz Work Jams,Chill Cafe Jazz,-,67,1,,,,
68,-,Billie Holiday,Lady In Satin,-,3,53,,,,
70,-,Andrzej Słowik,Jazz Instrumental,-,5,20,,,,
71,-,Melody Gardot & Philippe Powell,Entre eux deux,-,3,52,,,,
72,down,Cécile McLorin Salvant,Mélusine,34,4,26,,,,
73,-,Sonny Rollins,Saxophone Colossus (Reissue),-,41,21,,,,
74,-,Julius Rodriguez,Evergreen,-,74,1,,,,
75,-,Don Glori,Don't Forget to Have Fun,-,75,1,,,,
76,-,Joan Chamorro & Andrea Motis,Feeling Good,-,12,73,,,,
77,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),48,23,9,,,,
78,-,ビル・エヴァンス,Alone (Expanded Edition),-,27,5,,,,
79,-,Nini Rosso,Nini Rosso: The Best of Hits,-,79,1,,,,
80,-,Pat Metheny Group,Letter from Home,-,26,13,,,,
81,-,Miles Davis,Birth of the Cool,-,12,106,,,,
82,-,Tomasz Stanko Quartet,September Night,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,23,4,,,,
84,-,Andrea Motis,Emotional Dance,-,11,42,,,,
85,-,Ella Fitzgerald,Ella Fitzgerald: Legendary Recordings,-,85,1,,,,
86,down,Smoma,Songs to Remember,41,41,3,,,,
87,-,Kevin Hays & Lionel Loueke,Hope,-,87,2,,,,
88,down,George Benson,Breezin',84,30,25,,,,
91,-,Kamasi Washington,Harmony of Difference - EP,-,50,6,,,,
92,-,Nubiyan Twist,Find Your Flame,-,27,8,,,,
93,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,12,48,,,,
95,-,Jazzystics,Best of the Best,-,25,18,,,,
96,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,12,75,,,,
97,-,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",-,11,13,,,,
98,-,Nicholas Payton,The Couch Sessions,-,98,1,,,,
99,down,"Grover Washington, Jr.",Winelight,91,5,107,,,,
100,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,59,2,98,,,,
