Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janis Joplin,Cry Baby,2,1,0,,,,
2,-,Norrbilar,Norrbilar,-,1,0,,,,
3,down,Bruce Springsteen,There Goes My Miracle,1,1,0,,,,
4,up,The Struts,Dancing in the Street,9,3,0,,,,
5,up,Vasco Rossi,La Verità,6,3,0,,,,
6,down,Ligabue,Certe Donne Brillano,3,3,0,,,,
7,down,651,Domestic,4,1,0,,,,
8,-,Palaye Royale,F*****g With My Head,-,8,0,,,,
9,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
10,-,Men At Work,Who Can It Be Now?,-,10,0,,,,
11,up,Peter Cincotti,Goodbye Philadelphia,58,7,0,,,,
12,up,R.E.M.,Leaving New York,60,8,0,,,,
13,up,Iggy Pop,James Bond,33,13,0,,,,
14,-,Vasco Rossi,Un mondo migliore,-,4,0,,,,
15,-,Bon Jovi,You Give Love a Bad Name,-,6,0,,,,
16,up,The Alan Parsons Project,Eye In the Sky,87,2,0,,,,
17,-,U2,Vertigo (Radio Edit),-,17,0,,,,
18,up,Acres,Be Alone,26,14,0,,,,
19,-,Lenny Kravitz,Low,-,6,0,,,,
20,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,0,,,,
21,up,Kid Rock,All Summer Long,55,8,0,,,,
22,-,U2,Sweetest Thing (The Single Mix),-,3,0,,,,
23,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,23,0,,,,
24,-,Vasco Rossi,Colpa del Whisky,-,20,0,,,,
25,down,Pulp,"Disco 2000 (7"" Mix)",10,4,0,,,,
26,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
27,up,Lenny Kravitz,Stand,63,3,0,,,,
28,down,Ligabue,Polvere di Stelle,7,1,0,,,,
29,-,4 Non Blondes,What's Up?,-,3,0,,,,
30,down,Vasco Rossi,Come nelle favole,8,6,0,,,,
31,-,Ligabue,Il Mio Pensiero,-,31,0,,,,
32,-,Negrita,Il Gioco,-,18,0,,,,
33,-,Bruce Springsteen,The Rising,-,33,0,,,,
34,down,Gianna Nannini,Sei Nell'anima,5,1,0,,,,
35,-,Gnarls Barkley,Crazy,-,10,0,,,,
36,-,Ligabue,Siamo chi siamo,-,36,0,,,,
37,-,Bon Jovi,Never Say Goodbye,-,12,0,,,,
38,-,The Police,Message in a Bottle,-,7,0,,,,
39,-,Evanescence,Bring Me To Life,-,10,0,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,36,3,0,,,,
41,down,No Doubt,Don't Speak,35,6,0,,,,
42,-,U2,Invisible (RED) Edit Version,-,11,0,,,,
43,-,魔力紅樂團,Makes Me Wonder,-,41,0,,,,
44,-,Caparezza,Ti Fa Stare Bene,-,2,0,,,,
45,-,Supertramp,Breakfast In America,-,28,0,,,,
46,-,Shivaree,Goodnight Moon,-,4,0,,,,
47,-,Queen,Who Wants To Live Forever,-,47,0,,,,
48,up,R.E.M.,Überlin,93,23,0,,,,
49,-,Sum 41,The New Sensation,-,21,0,,,,
50,-,Opus,Live Is Life,-,4,0,,,,
51,up,The Amazons,25,54,13,0,,,,
52,-,Ligabue,Niente Paura,-,13,0,,,,
53,-,Vasco Rossi,Stammi Vicino,-,53,0,,,,
54,-,Simple Minds,Don't You (Forget About Me) [Extended],-,48,0,,,,
55,-,U2,Desire,-,6,0,,,,
56,-,Skin,Just Let the Sun,-,53,0,,,,
57,down,Van Halen,Jump,15,3,0,,,,
58,-,The Adventures,Broken Land,-,12,0,,,,
59,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",22,7,0,,,,
60,-,The Beatles,Yesterday,-,60,0,,,,
61,-,Anggun,Snow On the Sahara,-,7,0,,,,
62,-,Steely Dan,Do It Again,-,9,0,,,,
63,up,The Darkness,Rock and Roll Deserves to Die,73,30,0,,,,
64,-,Ligabue,Certe Notti,-,1,0,,,,
65,-,Joey Ramone,What a Wonderful World,-,1,0,,,,
66,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,64,0,,,,
67,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,67,0,,,,
68,-,Lou Reed,Walk On the Wild Side,-,3,0,,,,
69,-,The Police,Message in a Bottle,-,54,0,,,,
70,-,Vasco Rossi,Un Senso,-,1,0,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,0,,,,
72,up,U2,With or Without You,78,2,0,,,,
73,-,R.E.M.,Supernatural Superserious,-,11,0,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
75,-,Vasco Rossi,Sally,-,4,0,,,,
76,down,Lenny Kravitz,The Chamber,12,12,0,,,,
77,up,Mads Langer,You're Not Alone,94,19,0,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,5,0,,,,
79,-,Hotei,Battle Without Honor or Humanity,-,5,0,,,,
80,down,Toto,Georgy Porgy,21,5,0,,,,
81,-,Bob Dylan,Hurricane,-,6,0,,,,
82,-,Patti Smith Group,Because the Night,-,8,0,,,,
83,-,Eric Clapton,Cocaine,-,83,0,,,,
84,-,Bryan Ferry,Don't Stop the Dance,-,40,0,,,,
85,-,Negrita,Gioia Infinita,-,6,0,,,,
86,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,0,,,,
87,down,Nickelback,Photograph,40,8,0,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,5,0,,,,
89,-,Dirt 66,When in Doubt (feat. Jacob Kunkel),-,89,0,,,,
90,-,The Doors,Light My Fire,-,63,0,,,,
91,-,David Bowie,Rebel Rebel (1999 Remaster),-,13,0,,,,
92,-,Simple Minds,Alive and Kicking,-,60,0,,,,
93,-,The Knack,My Sharona (Re-Recorded),-,93,0,,,,
94,-,The Police,Don't Stand so Close to Me,-,9,0,,,,
95,down,The Temper Trap,Sweet Disposition,16,11,0,,,,
96,-,The Rolling Stones,Angie,-,16,0,,,,
97,-,Vasco Rossi,Ti prendo e ti porto via,-,26,0,,,,
98,down,SuperHeavy,Miracle Worker,27,12,0,,,,
99,-,Ligabue,Il muro del suono,-,86,0,,,,
100,down,Ligabue,Luci d'America,65,9,0,,,,
