Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,1,1,17,,,,
2,up,Matt Parker,Classic Rock Salt,2,1,3,,,,
3,up,Vasco Rossi,Siamo Qui,5,1,41,,,,
4,up,Vasco Rossi,L'Amore L'Amore,4,1,8,,,,
5,up,Bruce Springsteen,I'm on Fire,82,5,67,,,,
6,down,Aretha Franklin,Think,3,1,14,,,,
7,down,Eddie Vedder,Invincible,6,5,13,,,,
8,up,Kasabian,CHEMICALS,20,5,3,,,,
9,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),9,5,5,,,,
10,up,David Bowie,Starman,62,3,23,,,,
11,up,4 Non Blondes,What's Up?,18,3,76,,,,
12,up,Pink Floyd,Wish You Were Here,51,12,17,,,,
13,-,Vasco Rossi,Sally,-,3,45,,,,
14,-,Van Halen,Jump,-,6,2,,,,
15,-,Crazy Town,Butterfly,-,13,18,,,,
16,up,Vanessa Carlton,A Thousand Miles,61,11,15,,,,
17,up,Train,Drops of Jupiter,60,5,41,,,,
18,-,Sting,Englishman In New York,-,6,21,,,,
19,up,Roy Orbison,You Got It,50,9,23,,,,
20,-,Vasco Rossi,Un mondo migliore,-,4,18,,,,
21,up,The Police,Every Breath You Take,89,12,4,,,,
22,up,Hotei,Battle Without Honor or Humanity,55,5,54,,,,
23,down,Steppenwolf,Born to Be Wild,19,3,77,,,,
24,-,Lisa Stansfield,All Around the World,-,6,10,,,,
25,up,Plain White T's,Hey There Delilah,59,5,44,,,,
26,up,Dirty Honey,Another Last Time,42,26,6,,,,
27,-,Midge Ure,Breathe (Radio Edit),-,4,28,,,,
28,-,The Rasmus,In the Shadows,-,8,46,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,35,5,118,,,,
30,-,Billy Idol,Rebel Yell,-,30,1,,,,
31,up,Daniel Powter,Bad Day,56,4,33,,,,
32,-,U2,Sweetest Thing (The Single Mix),-,3,35,,,,
33,-,Negrita,Rotolando verso sud (Remastered),-,7,36,,,,
34,-,Vasco Rossi,Vita Spericolata,-,3,54,,,,
35,down,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,30,17,7,,,,
36,-,Vasco Rossi,Eh...già,-,29,7,,,,
37,-,Kid Rock,All Summer Long,-,8,22,,,,
38,-,Blur,Song 2 (2012 - Remaster),-,3,26,,,,
39,down,Anggun,Snow On the Sahara,32,7,110,,,,
40,down,Lighthouse Family,High,8,4,55,,,,
41,-,Vasco Rossi,Ogni volta,-,5,4,,,,
42,-,blink-182,What's My Age Again?,-,7,27,,,,
43,up,Stereophonics,When You See It,44,32,3,,,,
44,up,Fleetwood Mac,Don't Stop,53,12,26,,,,
45,up,Gianna Nannini,Sei Nell'anima,97,1,128,,,,
46,down,Pulp,"Disco 2000 (7"" Mix)",40,4,115,,,,
47,up,James Blunt,You're Beautiful,73,6,88,,,,
48,up,Aerosmith,Crazy,83,7,24,,,,
49,-,U2,With or Without You,-,2,100,,,,
50,-,The Go-Go's,Vacation,-,8,5,,,,
51,-,Patti Smith,People Have the Power,-,3,74,,,,
52,-,Chris Rea,On the Beach,-,4,11,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,6,77,,,,
54,up,Bring Me The Horizon,sTraNgeRs,77,6,2,,,,
55,-,The Offspring,Behind Your Walls,-,8,7,,,,
56,down,Bryan Adams,Please Forgive Me,28,3,8,,,,
57,-,Renato Zero,La tua idea,-,57,1,,,,
58,-,Led Zeppelin,All My Love,-,11,1,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,36,,,,
60,up,DJ Shadow,Fixed Income,92,4,61,,,,
61,-,AC/DC,You Shook Me All Night Long,-,5,17,,,,
62,-,Savage Garden,Truly Madly Deeply,-,26,7,,,,
63,down,The Police,Walking on the Moon,31,9,25,,,,
64,down,Survivor,Eye of the Tiger,14,14,7,,,,
65,up,Ronan Keating,When You Say Nothing At All,79,6,23,,,,
66,-,Genesis,In Too Deep,-,9,18,,,,
67,-,The Alan Parsons Project,Eye In the Sky,-,2,99,,,,
68,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,34,,,,
69,down,Fontaines D.C.,Roman Holiday,63,18,6,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,46,11,57,,,,
71,-,Queen,Another One Bites the Dust,-,27,53,,,,
72,up,Bryan Adams,Heaven,75,4,101,,,,
73,-,blink-182,I Miss You,-,33,10,,,,
74,-,Sasha,If You Believe,-,6,45,,,,
75,down,Corey Taylor,On The Dark Side,49,38,6,,,,
76,-,Simple Minds,Alive and Kicking,-,4,13,,,,
77,-,Vasco Rossi,Senza Parole,-,5,40,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,7,3,125,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,5,18,,,,
80,down,Eagles,Hotel California,69,10,19,,,,
81,down,Lenny Kravitz,California,27,2,51,,,,
82,-,Rammstein,Dicke T****n,-,69,1,,,,
83,down,カーディガンズ,Erase / Rewind,52,11,14,,,,
84,-,AC/DC,Play Ball,-,15,23,,,,
85,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),25,6,29,,,,
86,-,Tom Petty,I Won't Back Down,-,19,2,,,,
87,-,Culture Club,Karma Chameleon,-,5,37,,,,
88,-,JET,Are You Gonna Be My Girl,-,22,12,,,,
89,down,R.E.M.,Everybody Hurts (Album Fade),12,3,74,,,,
90,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,8,3,,,,
91,down,The Calling,Wherever You Will Go,57,2,90,,,,
92,-,Le Vibrazioni,Tantissimo,-,1,20,,,,
93,down,Bob Dylan,Like a Rolling Stone,38,15,9,,,,
94,-,Ligabue,Cosa Vuoi Che Sia,-,19,14,,,,
95,down,Anouk,Nobody's Wife,70,7,29,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,19,4,,,,
97,-,Pino Daniele,Napule è,-,8,24,,,,
98,-,Good Charlotte,I Just Wanna Live,-,20,27,,,,
99,-,甜蜜射線合唱團,Every Morning,-,6,19,,,,
100,down,Jack Johnson,Upside Down,45,5,47,,,,
