Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,3,1,12,,,,
2,up,Doves,Words,2,1,15,,,,
3,-,Matt Parker,Classic Rock Salt,-,1,1,,,,
4,up,Vasco Rossi,L'Amore L'Amore,4,1,6,,,,
5,up,Vasco Rossi,Siamo Qui,5,1,39,,,,
6,-,Kasabian,CHEMICALS,-,5,1,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,123,,,,
8,up,Eddie Vedder,Invincible,9,5,11,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,48,5,29,,,,
10,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,12,,,,
11,-,Pink Floyd,Hey You,-,11,2,,,,
12,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),10,5,3,,,,
13,-,Fast Animals and Slow Kids,Nervi,-,13,1,,,,
14,up,Babybird,You're Gorgeous,47,9,83,,,,
15,-,Take That,Back for Good (Radio Mix),-,3,60,,,,
16,-,blink-182,Adam's Song,-,7,7,,,,
17,up,Gianni Morandi,C'era Un Ragazzo Che Come Me Amava I Beatles E I Rolling Stones,21,17,5,,,,
18,down,Eddie Vedder,Hard Sun,6,5,12,,,,
19,-,The Rolling Stones,Streets of Love,-,13,3,,,,
20,up,Survivor,Eye of the Tiger,74,14,5,,,,
21,-,Spice Girls,Goodbye (Single Edit),-,21,2,,,,
22,up,Bryan Adams,Heaven,35,4,99,,,,
23,up,Spin Doctors,Two Princes,62,4,62,,,,
24,-,JET,Are You Gonna Be My Girl,-,22,11,,,,
25,up,Bon Jovi,Livin' On a Prayer,98,1,56,,,,
26,up,Eagle-Eye Cherry,Save Tonight,73,5,29,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,59,,,,
28,-,Steppenwolf,Born to Be Wild,-,3,3,,,,
29,-,blink-182,What's My Age Again?,-,7,26,,,,
30,down,Aerosmith,Crazy,18,7,22,,,,
31,up,Vasco Rossi,Sally,56,3,44,,,,
32,up,Culture Club,Karma Chameleon,88,5,36,,,,
33,up,The Police,Every Breath You Take,71,12,2,,,,
34,-,The Revelators,Tupelo Honey,-,34,1,,,,
35,up,Dirty Honey,Another Last Time,78,26,4,,,,
36,down,Train,Drops of Jupiter,17,5,39,,,,
37,-,Queen,Another One Bites the Dust,-,27,52,,,,
38,-,Genesis,In Too Deep,-,9,17,,,,
39,-,Bryan Adams,Cuts Like a Knife,-,23,5,,,,
40,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",90,3,72,,,,
41,up,Opus,Live Is Life,42,4,89,,,,
42,up,Fontaines D.C.,Roman Holiday,45,18,4,,,,
43,up,R.E.M.,Everybody Hurts (Album Fade),84,3,72,,,,
44,-,Hole,Celebrity Skin,-,10,27,,,,
45,down,4 Non Blondes,What's Up?,8,3,74,,,,
46,down,Vasco Rossi,Liberi...liberi,39,5,40,,,,
47,up,Roy Orbison,You Got It,58,9,21,,,,
48,-,Edoardo Bennato,Io Vorrei Che Per Te,-,48,1,,,,
49,down,Hotei,Battle Without Honor or Humanity,43,5,52,,,,
50,-,Anggun,Snow On the Sahara,-,7,108,,,,
51,up,Negrita,Rotolando verso sud (Remastered),61,7,35,,,,
52,up,Bruce Springsteen,I'm on Fire,70,5,65,,,,
53,down,Eagles,Long Run Leftovers,50,8,43,,,,
54,-,Toto,Georgy Porgy,-,5,30,,,,
55,-,Creedence Clearwater Revival,Fortunate Son,-,55,1,,,,
56,-,Richard Ashcroft,Music Is Power,-,51,3,,,,
57,-,Bob Dylan,Hurricane,-,6,3,,,,
58,down,Sting,Englishman In New York,19,6,20,,,,
59,-,Pretenders,Don't Get Me Wrong,-,19,11,,,,
60,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,6,,,,
61,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,61,1,,,,
62,up,Pink Floyd,Wish You Were Here,65,12,15,,,,
63,up,Patti Smith,People Have the Power,99,3,73,,,,
64,-,Cyndi Lauper,True Colors,-,20,4,,,,
65,-,Pink Floyd,Keep Talking,-,65,1,,,,
66,up,Fleetwood Mac,Don't Stop,95,12,24,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,19,3,,,,
68,up,Rod Stewart,Every Beat of My Heart,69,63,3,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,46,5,116,,,,
70,-,Good Charlotte,I Just Wanna Live,-,20,26,,,,
71,up,Gianna Nannini,Sei Nell'anima,72,1,126,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,28,,,,
73,-,The Bangles,Manic Monday,-,9,29,,,,
74,-,Vanessa Carlton,A Thousand Miles,-,11,13,,,,
75,-,Metallica,Nothing Else Matters,-,6,18,,,,
76,up,The Offspring,Behind Your Walls,100,8,6,,,,
77,-,Lenny Kravitz,Dancin' Til Dawn,-,77,1,,,,
78,-,Robert Palmer,Johnny and Mary,-,78,1,,,,
79,-,blink-182,I Miss You,-,33,9,,,,
80,down,Lisa Stansfield,All Around the World,40,6,9,,,,
81,-,Chris Isaak,Wicked Game,-,10,17,,,,
82,-,Peter Gabriel,Sledgehammer,-,6,7,,,,
83,-,Midge Ure,Breathe (Radio Edit),-,4,27,,,,
84,down,Kasabian,SCRIPTVRE,25,15,7,,,,
85,-,Foo Fighters,Learn to Fly,-,7,50,,,,
86,down,Vasco Rossi,Vita Spericolata,59,3,53,,,,
87,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,3,,,,
88,-,Lenny Kravitz,I Belong To You,-,7,5,,,,
89,-,The Doors,Light My Fire,-,25,1,,,,
90,down,Corey Taylor,On The Dark Side,67,38,4,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,48,,,,
92,-,Guns N' Roses,Paradise City,-,3,15,,,,
93,down,Men At Work,Who Can It Be Now?,66,10,29,,,,
94,-,Vasco Rossi,Ogni volta,-,5,3,,,,
95,down,Frankie Goes to Hollywood,Relax,94,5,72,,,,
96,-,The Style Council,You're the Best Thing,-,11,13,,,,
97,-,Edie Brickell & New Bohemians,What I Am,-,4,35,,,,
98,-,The Velvet Underground & Nico,Sunday Morning,-,25,13,,,,
99,down,Phil Collins,You Can't Hurry Love,52,11,11,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,7,8,,,,
