Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janis Joplin,Cry Baby,2,1,0,,,,
2,up,Joey Ramone,What a Wonderful World,3,1,0,,,,
3,down,Norrbilar,Norrbilar,1,1,0,,,,
4,up,651,Domestic,4,1,0,,,,
5,up,Trick Play,Momenti Perfetti,6,5,0,,,,
6,up,The Struts,One Night Only,69,6,0,,,,
7,up,The Struts,Dancing in the Street,7,3,0,,,,
8,up,Blackout,One Nation,20,8,0,,,,
9,up,Vasco Rossi,La Verità,9,3,0,,,,
10,up,Ligabue,Certe Donne Brillano,19,3,0,,,,
11,up,Bruce Springsteen,Born in the U.S.A.,99,5,0,,,,
12,up,Blur,Song 2,24,5,0,,,,
13,up,Biagio Antonacci,Non Vivo Più Senza Te,25,8,0,,,,
14,up,Ringo Starr,What’s My Name,53,14,0,,,,
15,up,blink-182,Darkside,16,7,0,,,,
16,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",13,7,0,,,,
17,-,Iggy Pop,The Passenger,-,17,0,,,,
18,-,The Carburetors,Burnout,-,10,0,,,,
19,down,Pulp,"Disco 2000 (7"" Mix)",14,4,0,,,,
20,-,Ligabue,Niente Paura,-,13,0,,,,
21,up,Nirvana,Come as You Are,51,2,0,,,,
22,-,Negrita,Gioia Infinita,-,6,0,,,,
23,-,Vasco Rossi,Siamo Soli,-,23,0,,,,
24,-,Ligabue,L'amore Conta,-,11,0,,,,
25,down,Vasco Rossi,Come nelle favole,21,6,0,,,,
26,-,Kids In Glass Houses,Artbreaker I,-,26,0,,,,
27,up,U2,With or Without You,39,2,0,,,,
28,-,The Atomic Bitchwax,So Come On,-,4,0,,,,
29,down,Blondie,Call Me,11,2,0,,,,
30,-,Babybird,You're Gorgeous,-,9,0,,,,
31,up,Ligabue,Piccola Stella Senza Cielo (Live),48,8,0,,,,
32,-,Foreigner,I Want to Know What Love Is,-,12,0,,,,
33,up,Van Halen,Jump,35,3,0,,,,
34,down,Caparezza,Ti Fa Stare Bene,18,2,0,,,,
35,up,Iggy Pop,James Bond,52,13,0,,,,
36,down,Lenny Kravitz,Fly Away,12,5,0,,,,
37,-,No Doubt,It's My Life,-,8,0,,,,
38,-,Sixpence None the Richer,Kiss Me,-,7,0,,,,
39,down,Ligabue,Luci d'America,33,9,0,,,,
40,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,0,,,,
41,up,Take That,Back for Good (Radio Mix),42,3,0,,,,
42,-,Sum 41,Never There,-,42,0,,,,
43,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,0,,,,
44,down,The Who,Ball and Chain,30,19,0,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
46,up,Hotei,Battle Without Honor or Humanity,91,5,0,,,,
47,up,U2,One,54,2,0,,,,
48,up,Bryan Adams,Heaven,78,4,0,,,,
49,down,Ligabue,Certe Notti,31,1,0,,,,
50,up,Pino Daniele,Quanno chiove,100,3,0,,,,
51,up,Korn,Can You Hear Me,72,31,0,,,,
52,-,Toto,Georgy Porgy,-,5,0,,,,
53,-,Kid Rock,All Summer Long,-,8,0,,,,
54,-,Pixies,Debaser,-,54,0,,,,
55,-,Backstreet Girls,Damn That Man,-,6,0,,,,
56,down,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),46,10,0,,,,
57,up,Jeff Pilson,In Flames,65,26,0,,,,
58,up,James Brown,I Got You (I Feel Good),85,1,0,,,,
59,down,Aiden,Irony In the Shadows,29,11,0,,,,
60,-,Hoobastank,Same Direction,-,60,0,,,,
61,-,Vasco Rossi,Un Senso,-,1,0,,,,
62,-,Scorpion Child,My Woman in Black,-,62,0,,,,
63,up,Jesse Malin,Broken Radio (Dave Bascombe Radio Mix),74,63,0,,,,
64,-,Cheap Thrills,Cheap Thrills,-,64,0,,,,
65,-,Aerosmith,Walk This Way,-,65,0,,,,
66,-,Frankie Goes to Hollywood,Relax,-,5,0,,,,
67,down,Gianna Nannini,Sei Nell'anima,15,1,0,,,,
68,-,The Beatles,Drive My Car,-,10,0,,,,
69,-,Shivaree,Goodnight Moon,-,4,0,,,,
70,down,Iggy Pop,Loves Missing,60,8,0,,,,
71,-,R.E.M.,Losing My Religion,-,7,0,,,,
72,-,Ligabue,Tutti Vogliono Viaggiare In Prima [Remastered],-,34,0,,,,
73,-,Metallica,Nothing Else Matters,-,5,0,,,,
74,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,0,,,,
75,-,Bruce Springsteen,There Goes My Miracle,-,1,0,,,,
76,-,Bob Dylan,Hurricane,-,5,0,,,,
77,-,The Struts,Primadonna Like Me,-,13,0,,,,
78,-,Vasco Rossi,Colpa del Whisky,-,20,0,,,,
79,-,Bombay,Slow Motion,-,8,0,,,,
80,-,Foo Fighters,Congregation,-,41,0,,,,
81,-,Vasco Rossi,Ogni volta,-,18,0,,,,
82,-,Anggun,Snow On the Sahara,-,7,0,,,,
83,-,Bakkushan,Springwut,-,13,0,,,,
84,-,Jet,Rollover D.J.,-,19,0,,,,
85,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,0,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,38,3,0,,,,
87,-,R.E.M.,Bad Day,-,11,0,,,,
88,-,Prozac+,Acida,-,6,0,,,,
89,-,Guns N' Roses,Sympathy For the Devil,-,89,0,,,,
90,-,U2,Pride (In the Name of Love),-,4,0,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,0,,,,
92,-,Supertramp,It's Raining Again,-,30,0,,,,
93,-,AC/DC,Play Ball,-,15,0,,,,
94,-,Goldfinger,99 Red Balloons,-,76,0,,,,
95,-,Anti-Flag,I Came. I Saw. I Believed.,-,43,0,,,,
96,-,Vasco Rossi,Ridere di te,-,8,0,,,,
97,down,Huey Lewis & The News,The Power of Love,22,2,0,,,,
98,-,Daniel Powter,Jimmy Gets High,-,21,0,,,,
99,-,Toto,Hold the Line,-,22,0,,,,
100,down,Tenacious D,The Metal,37,16,0,,,,
