Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,1,1,5,,,,
2,up,U2,Atomic City,2,1,13,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,2,6,,,,
4,up,Vasco Rossi,Gli Sbagli Che Fai,6,1,14,,,,
5,up,blink-182,ONE MORE TIME,5,1,14,,,,
6,down,Ligabue,La metà della mela,3,2,7,,,,
7,up,Måneskin,VALENTINE,8,5,7,,,,
8,up,Peter Gabriel,I/O (Bright-Side Mix),9,5,4,,,,
9,up,Toto,Rosanna,66,5,68,,,,
10,up,Foo Fighters,The Glass,10,6,5,,,,
11,down,Band Aid,Do They Know It's Christmas?,7,1,22,79,2019-12-08,14,2020-12-27
12,up,Metallica,Too Far Gone?,14,4,16,,,,
13,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,23,13,7,,,,
14,up,The Alan Parsons Project,Eye In the Sky,48,2,148,,,,
15,-,Frankie Goes to Hollywood,Relax,-,5,120,,,,
16,up,Gianna Nannini,Sei Nell'anima,28,1,200,,,,
17,-,Pink Floyd,Comfortably Numb,-,5,33,,,,
18,-,Aerosmith,Crazy,-,7,58,,,,
19,down,blink-182,DANCE WITH ME,13,8,9,,,,
20,-,ボニー・レイット,Cry Like a Rainstorm,-,20,1,,,,
21,up,The Beatles,Let It Be,64,12,24,,,,
22,up,Hooverphonic,And Then I Found You,57,7,9,,,,
23,down,Subsonica,Pugno Di Sabbia,19,4,10,,,,
24,up,Sixpence None the Richer,Kiss Me,75,7,106,,,,
25,-,Phantom Planet,California (Tchad Blake Mix),-,3,41,,,,
26,down,R.E.M.,Everybody Hurts (Album Fade),16,3,110,,,,
27,down,Midge Ure,Breathe (Radio Edit),11,4,83,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,61,4,37,,,,
29,up,Lighthouse Family,High,52,4,125,,,,
30,-,Patti Smith,People Have the Power,-,3,110,,,,
31,down,David Bowie,Starman,17,3,75,,,,
32,up,Shivaree,Goodnight Moon,83,4,118,,,,
33,down,Guns N' Roses,The General,29,26,2,,,,
34,up,Lou Reed,Perfect Day,97,20,8,,,,
35,-,Vasco Rossi,Liberi...liberi,-,5,93,,,,
36,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,11,,,,
37,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,3,66,,,,
38,-,Kiss,I Was Made for Lovin' You,-,2,81,,,,
39,down,David Bowie,Life On Mars?,35,9,38,,,,
40,down,Anggun,Snow On the Sahara,18,7,171,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,92,,,,
42,-,Toploader,Dancing In the Moonlight,-,4,68,,,,
43,-,Vasco Rossi,Come  Vorrei,-,39,21,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,5,29,,,,
45,-,Fleetwood Mac,Dreams,-,7,29,87,2020-10-18,87,2020-10-18
46,-,The Cranberries,Dreams,-,5,25,,,,
47,down,4 Non Blondes,What's Up?,26,3,145,,,,
48,up,Vasco Rossi,Sally,56,3,101,,,,
49,-,Nickelback,How You Remind Me,-,9,14,,,,
50,-,Bob Dylan,Hurricane,-,6,22,,,,
51,up,Roxy Music,More Than This,73,1,39,,,,
52,down,Vasco Rossi,Siamo Qui,51,1,104,,,,
53,-,MISSIO,Runaway,-,53,1,,,,
54,-,R.E.M.,Bad Day,-,11,52,,,,
55,-,Led Zeppelin,Whole Lotta Love,-,19,11,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,14,19,,,,
57,-,Frou Frou,It's Good to Be in Love,-,43,13,,,,
58,-,James Blunt,You're Beautiful,-,6,124,,,,
59,-,Chumbawamba,Tubthumping,-,15,14,,,,
60,-,Jack Johnson,Upside Down,-,5,69,,,,
61,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",25,14,38,,,,
62,-,Spin Doctors,Two Princes,-,4,75,,,,
63,-,Metallica,Nothing Else Matters,-,6,26,,,,
64,-,Richard Ashcroft,Check the Meaning,-,53,2,,,,
65,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),31,6,87,,,,
66,-,Billy Idol,Sweet Sixteen,-,12,5,,,,
67,-,Bruce Springsteen,Tunnel of Love,-,47,9,,,,
68,-,Dirty Honey,Coming Home (Ballad of the Shire),-,68,3,,,,
69,-,John Miles,Music,-,52,2,,,,
70,up,Phil Collins,You Can't Hurry Love,100,11,32,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,4,115,,,,
72,-,Eagles,Hotel California,-,10,38,,,,
73,-,Eagles,The Long Run,-,19,5,,,,
74,down,R.E.M.,Überlin,46,23,26,,,,
75,-,Pink Floyd,Wish You Were Here,-,12,58,,,,
76,-,The Beatles,A Day In the Life (Remix),-,3,9,,,,
77,-,Lisa Stansfield,All Around the World,-,6,20,,,,
78,-,Shinedown,A Symptom Of Being Human,-,26,1,,,,
79,down,Bring Me The Horizon,DArkSide,54,8,8,,,,
80,-,The Doors,Light My Fire (Remastered),-,80,1,,,,
81,-,John Waite,Missing You (Single Version),-,12,10,,,,
82,-,Queen,Bohemian Rhapsody,-,8,33,,,,
83,up,Vasco Rossi,Come nelle favole,88,6,128,,,,
84,-,Rod Stewart,Every Beat of My Heart,-,63,6,,,,
85,down,カーディガンズ,Erase / Rewind,80,11,53,,,,
86,-,Chris Isaak,Wicked Game,-,10,39,,,,
87,-,Måneskin,BABY SAID,-,1,29,,,,
88,down,Edie Brickell & New Bohemians,Circle,79,10,40,,,,
89,down,David Bowie,Let's Dance (2018 Remastered Version),59,14,18,,,,
90,-,The Darkness,I Am Santa,-,87,2,,,,
91,down,Plain White T's,Hey There Delilah,55,5,80,,,,
92,-,Patti Smith Group,Dancing Barefoot,-,75,2,,,,
93,down,Biagio Antonacci,Non Vivo Più Senza Te,70,8,71,,,,
94,-,Simple Minds,Once Upon a Time,-,94,1,,,,
95,down,Roy Orbison,You Got It,49,9,72,,,,
96,down,Billy Joel,Just the Way You Are,33,5,17,,,,
97,-,Guns N' Roses,You Could Be Mine,-,49,6,,,,
98,down,Ronan Keating,When You Say Nothing At All,85,6,47,,,,
99,-,Men At Work,Who Can It Be Now?,-,10,53,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,78,7,29,,,,
