Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Gli Sbagli Che Fai,1,1,3,,,,
2,up,U2,Atomic City,2,1,2,,,,
3,up,blink-182,ONE MORE TIME,3,1,3,,,,
4,up,Metallica,Too Far Gone?,4,4,5,,,,
5,-,Chris de Burgh,The Lady In Red,-,5,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,38,3,185,,,,
7,-,Hooverphonic,And Then I Found You,-,7,1,,,,
8,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),16,8,2,,,,
9,-,John Mayer,Your Body Is a Wonderland,-,9,1,,,,
10,-,U2,With or Without You,-,2,125,,,,
11,up,R.E.M.,Everybody Hurts (Album Fade),93,3,102,,,,
12,up,Gianna Nannini,Sei Nell'anima,44,1,189,,,,
13,up,Bruce Springsteen,I'm on Fire,28,5,120,,,,
14,down,Greta Van Fleet,The Falling Sky,10,1,12,,,,
15,down,Lighthouse Family,High,12,4,114,,,,
16,down,Guns N' Roses,Perhaps,5,1,8,,,,
17,-,Hole,Celebrity Skin,-,10,38,,,,
18,-,Vasco Rossi,Splendida giornata,-,12,45,,,,
19,up,Edie Brickell & New Bohemians,What I Am,30,4,58,,,,
20,-,Survivor,Eye of the Tiger,-,14,40,,,,
21,up,Roy Orbison,You Got It,51,9,63,,,,
22,-,George Harrison,Got My Mind Set On You,-,22,13,,,,
23,up,David Bowie,Starman,23,3,64,,,,
24,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",18,14,27,,,,
25,-,Phantom Planet,California (Tchad Blake Mix),-,3,39,,,,
26,-,Eagle-Eye Cherry,Save Tonight,-,5,68,,,,
27,down,Midge Ure,Breathe (Radio Edit),22,4,74,,,,
28,-,The Police,Every Breath You Take,-,12,30,,,,
29,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",45,1,18,,,,
30,-,Queen,Bohemian Rhapsody,-,8,27,,,,
31,up,Babybird,You're Gorgeous,71,9,127,,,,
32,-,Phil Collins,You Can't Hurry Love,-,11,26,,,,
33,up,Biagio Antonacci,Non Vivo Più Senza Te,63,8,63,,,,
34,down,4 Non Blondes,What's Up?,9,3,134,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,57,4,28,,,,
36,up,Steppenwolf,Born to Be Wild,100,3,95,,,,
37,-,John Mayer,Dear Marie,-,37,1,,,,
38,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,12,,,,
39,-,The Doors,Light My Fire,-,25,12,,,,
40,down,Queen,I Want It All (Edit),27,24,14,,,,
41,up,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,92,4,16,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,25,,,,
43,-,Lou Reed,Perfect Day,-,20,2,,,,
44,up,Aerosmith,Crazy,90,7,53,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,58,,,,
46,up,Lou Reed,Walk On the Wild Side,75,3,36,,,,
47,-,Bruce Springsteen,Tunnel of Love,-,47,7,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,70,,,,
49,up,Kiss,I Was Made for Lovin' You,64,2,75,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,1,91,,,,
51,-,Bon Jovi,Born to Be My Baby,-,51,3,,,,
52,-,Kate Bush,Wuthering Heights,-,23,14,,,,
53,-,Anouk,Nobody's Wife,-,7,55,,,,
54,-,Caparezza,Ti Fa Stare Bene,-,2,41,,,,
55,up,The Beatles,Let It Be,66,12,16,,,,
56,down,Corey Taylor,Talk Sick,43,10,4,,,,
57,-,Jack Johnson,Upside Down,-,5,66,,,,
58,-,Bryan Adams,Please Forgive Me,-,3,37,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,78,5,162,,,,
60,down,Shockwave-Sound,Boogie Night,50,23,11,,,,
61,down,Roxy Music,More Than This,59,1,31,,,,
62,-,Chuck Berry,Johnny B. Goode,-,16,4,,,,
63,down,Sixpence None the Richer,Kiss Me,26,7,98,,,,
64,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,14,,,,
65,-,Antonello Venditti,Che Tesoro Che Sei,-,11,18,,,,
66,down,Queen,Crazy Little Thing Called Love,48,13,52,,,,
67,-,The Beatles,The Long and Winding Road,-,6,11,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,11,38,,,,
69,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,78,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,5,26,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,87,,,,
72,down,The Cranberries,Zombie,69,30,4,,,,
73,-,Phoenix,If I Ever Feel Better,-,12,47,,,,
74,-,Genesis,Firth of Fifth (New Stereo Mix),-,74,1,,,,
75,-,David Bowie,Life On Mars?,-,9,32,,,,
76,up,Pink Floyd,Wish You Were Here,77,12,51,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,86,,,,
78,-,The Dandy Warhols,Bohemian Like You,-,22,3,,,,
79,down,Negrita,Rotolando verso sud (Remastered),73,7,78,,,,
80,down,Fleetwood Mac,Dreams,62,7,26,87,2020-10-18,87,2020-10-18
81,-,Supertramp,The Logical Song,-,17,29,,,,
82,-,Chumbawamba,Tubthumping,-,15,6,,,,
83,down,Vasco Rossi,Liberi...liberi,20,5,89,,,,
84,-,Johnny Marr,New Town Velocity (Single Version),-,84,1,,,,
85,-,Jet,Are You Gonna Be My Girl,-,10,17,,,,
86,-,Bruce Springsteen,Hungry Heart,-,11,31,,,,
87,-,Prozac+,Acida,-,6,7,,,,
88,down,カーディガンズ,Erase / Rewind,46,11,45,,,,
89,-,John Miles,Music,-,52,1,,,,
90,-,Simple Minds,Alive and Kicking,-,4,32,,,,
91,down,America,A Horse With No Name,6,3,36,,,,
92,down,Bruce Springsteen,Dancing In the Dark,36,5,80,,,,
93,-,Dorothy,Gifts From The Holy Ghost,-,93,1,,,,
94,-,The Temper Trap,Sweet Disposition,-,11,4,,,,
95,down,Opus,Live Is Life,25,4,137,,,,
96,-,Queen,Another One Bites the Dust,-,27,66,,,,
97,down,LA SAD & NASKA,SUMMERSAD 4,91,60,5,,,,
98,-,Crazy Town,Butterfly,-,13,25,,,,
99,-,Cream,Sunshine of Your Love,-,27,8,,,,
100,-,Ronan Keating,When You Say Nothing At All,-,6,41,,,,
