Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Cooper,Don't Give Up,3,1,6,,,,
2,up,Five Finger Death Punch,A Little Bit Off,56,2,5,,,,
3,up,James Brown,I Got You (I Feel Good),4,1,34,,,,
4,-,Vasco Rossi,C'è chi dice no,-,4,1,,,,
5,-,Toto,Stop Loving You,-,5,1,,,,
6,up,Pearl Jam,Retrograde,9,1,14,,,,
7,-,Guns N' Roses,Live and Let Die,-,7,1,,,,
8,down,U2,One,7,2,27,,,,
9,up,Ligabue,Certe Notti,20,1,26,,,,
10,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,3,,,,
11,up,Shinedown,Atlas Falls,13,2,4,,,,
12,-,Foreigner,I Want to Know What Love Is,-,12,4,,,,
13,-,The Offspring,Hit That,-,13,1,,,,
14,-,Nickelback,Photograph,-,8,3,,,,
15,-,Kansas,Dust In the Wind,-,5,2,,,,
16,up,Spin Doctors,Two Princes,74,4,17,,,,
17,down,Evanescence,Wasted On You,16,2,9,,,,
18,up,The Police,Every Breath You Take,19,2,33,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,21,3,30,,,,
20,-,Nirvana,Heart-Shaped Box,-,20,1,,,,
21,-,City,Am Fenster (Edit Version),-,21,1,,,,
22,up,AC/DC,Play Ball,33,15,16,,,,
23,down,The Calling,Wherever You Will Go,2,2,15,,,,
24,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,24,1,,,,
25,down,Jeff Beck & Johnny Depp,Isolation,14,14,10,,,,
26,up,Ligabue,Niente Paura,45,13,26,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,52,3,7,,,,
28,-,Lenny Kravitz,Fly Away,-,5,19,,,,
29,down,Pulp,"Disco 2000 (7"" Mix)",25,4,23,,,,
30,-,Shivaree,Goodnight Moon,-,4,18,,,,
31,up,Van Halen,Jump,50,3,28,,,,
32,up,No Doubt,Don't Speak,59,6,19,,,,
33,down,R.E.M.,Losing My Religion,29,7,25,,,,
34,-,U2,Angel of Harlem,-,13,9,,,,
35,-,The Jimi Hendrix Experience,Purple Haze,-,28,5,,,,
36,up,Jack Johnson,Upside Down,57,5,5,,,,
37,-,The Beatles,What Goes On,-,37,1,,,,
38,up,The Black Moods,Whatcha Got,66,38,2,,,,
39,-,The Rolling Stones,Angie,-,16,2,,,,
40,down,U2,With or Without You,23,2,27,,,,
41,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",38,3,16,,,,
42,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,100,42,4,,,,
43,-,U2,New Year's Day,-,43,3,,,,
44,down,Anggun,Snow On the Sahara,31,7,21,,,,
45,-,James Blunt,You're Beautiful,-,6,16,,,,
46,down,Bruce Springsteen,Born in the U.S.A.,26,5,34,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,36,11,14,,,,
48,-,The Rolling Stones,Sympathy for the Devil,-,16,3,,,,
49,-,Anouk,Nobody's Wife,-,7,1,,,,
50,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,9,,,,
51,up,Phantom Planet,California (Tchad Blake Mix),67,3,5,,,,
52,-,Emf,Unbelievable,-,6,2,,,,
53,-,Vasco Rossi,Una canzone per te,-,6,7,,,,
54,-,Ligabue,Un Colpo All'anima,-,2,15,,,,
55,down,Spandau Ballet,I'll Fly For You (12'' Version),43,12,6,,,,
56,-,Electric Light Orchestra,Mr. Blue Sky,-,12,1,,,,
57,down,Fantastic Negrito,How Long?,51,4,2,,,,
58,-,Ligabue,Certe Donne Brillano,-,3,20,,,,
59,-,Hole,Malibu,-,20,3,,,,
60,-,Ligabue,L'amore Conta,-,11,10,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,6,20,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,6,,,,
63,-,Negrita,Gioia Infinita,-,6,24,,,,
64,-,Ligabue,C'è sempre una canzone,-,1,2,,,,
65,-,Bryan Adams,Summer Of '69,-,5,7,,,,
66,up,Bryan Adams,Heaven,84,4,24,,,,
67,-,AC/DC,Rock 'N' Roll Train,-,21,5,,,,
68,-,The Police,Walking on the Moon,-,9,4,,,,
69,down,Vasco Rossi,Come nelle favole,27,6,23,,,,
70,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,3,,,,
71,-,The Beatles,Twist and Shout,-,71,1,,,,
72,-,Survivor,Eye of the Tiger,-,32,5,,,,
73,-,Ligabue,Eri Bellissima (Live),-,23,3,,,,
74,-,Vasco Rossi,La Verità,-,3,15,,,,
75,-,U2,Pride (In the Name of Love),-,4,23,,,,
76,-,Sasha,If You Believe,-,6,6,,,,
77,-,The Struts,In Love With a Camera,-,77,1,,,,
78,-,Gianna Nannini,Io,-,8,4,,,,
79,-,Vasco Rossi,Vado al massimo,-,22,6,,,,
80,down,Gianna Nannini,Sei Nell'anima,1,1,30,,,,
81,-,David Bowie,Rebel Rebel,-,8,12,,,,
82,-,Switchblade Symphony,Live 105 Radio Interview,-,5,8,,,,
83,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,11,,,,
84,-,Peter Gabriel,Sledgehammer,-,40,8,,,,
85,-,Nirvana,Come as You Are,-,2,19,,,,
86,down,Geri Halliwell,It's Raining Men,32,15,3,,,,
87,down,Bon Jovi,Livin' On a Prayer,86,1,17,,,,
88,-,Lenny Kravitz,California,-,2,4,,,,
89,-,Creeper,Annabelle,-,15,1,,,,
90,down,U2,Sweetest Thing (The Single Mix),60,3,8,,,,
91,down,David Bowie,Let's Dance,35,6,2,,,,
92,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,2,,,,
93,-,The Darkness,Friday Night,-,55,2,,,,
94,up,The Offspring,Pretty Fly (For a White Guy),99,5,16,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,4,,,,
96,-,Frankie Goes to Hollywood,Relax,-,5,8,,,,
97,-,R.E.M.,Imitation of Life,-,21,1,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,8,,,,
99,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",30,12,7,,,,
100,down,Vasco Rossi,Bollicine,12,7,3,,,,
