Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Think,50,1,24,,,,
2,up,Arena Themes,Arena Anthem,6,2,4,,,,
3,down,Vasco Rossi,Patto Con Riscatto,1,1,5,,,,
4,down,Noel Gallagher's High Flying Birds,Pretty Boy,3,1,3,,,,
5,down,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,6,,,,
6,down,blink-182,EDGING,4,2,5,,,,
7,up,Christopher Lewis,Just Be You,8,1,3,,,,
8,up,Vasco Rossi,Sally,55,3,58,,,,
9,up,Le Vibrazioni,Rosa intenso,10,1,10,,,,
10,up,Queen,Face It Alone,14,3,6,,,,
11,-,Tracey Marino & Vance Marino,Down & Dirty,-,11,1,,,,
12,-,Le Vibrazioni,Tantissimo,-,1,26,,,,
13,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),9,2,9,,,,
14,down,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,5,4,9,,,,
15,-,Tears for Fears,Shout,-,15,3,,,,
16,-,Jack Johnson,Any Wonder,-,16,1,,,,
17,down,Gianna Nannini,Sei Nell'anima,15,1,144,,,,
18,-,U2,Pride (In the Name of Love),-,4,60,,,,
19,-,Nickelback,Someday (Single Mix),-,15,2,,,,
20,-,Negrita,Che Rumore Fa La Felicità ?,-,20,18,,,,
21,down,Luigi Strangis,Stai bene su tutto,13,1,9,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,27,3,141,,,,
23,-,Crowded House,Don't Dream It's Over,-,23,3,,,,
24,-,Steppenwolf,Born to Be Wild,-,3,82,,,,
25,up,Vasco Rossi,Vita Spericolata,52,3,59,,,,
26,-,The Alan Parsons Project,Eye In the Sky,-,2,105,,,,
27,up,4 Non Blondes,What's Up?,40,3,89,,,,
28,-,Roy Orbison,You Got It,-,9,36,,,,
29,-,Cake,Italian Leather Sofa,-,29,1,,,,
30,-,Opus,Live Is Life,-,4,102,,,,
31,-,Blur,Song 2 (2012 - Remaster),-,3,39,,,,
32,-,Mr. Big,To Be With You,-,32,3,,,,
33,-,Bruce Springsteen,I'm on Fire,-,5,76,,,,
34,-,Peter Gabriel,Solsbury Hill (New Blood Version),-,34,1,,,,
35,-,James Blunt,You're Beautiful,-,6,97,,,,
36,-,Gossip,Standing In the Way of Control,-,36,1,,,,
37,up,Lighthouse Family,High,66,4,71,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,5,51,,,,
39,-,The Rolling Stones,Waiting On a Friend,-,23,2,,,,
40,-,Edie Brickell & New Bohemians,Circle,-,10,22,,,,
41,up,Anggun,Snow On the Sahara,54,7,125,,,,
42,down,Max Hixon,Restless Night,21,18,4,,,,
43,-,R.E.M.,Shiny Happy People,-,10,7,,,,
44,up,Peter Gabriel,In Your Eyes,92,13,2,,,,
45,-,Danny Metal,Ken il Guerriero,-,45,1,,,,
46,down,Oasis,Wonderwall,34,4,38,,,,
47,-,The Clash,Should I Stay or Should I Go,-,4,2,,,,
48,down,Phil Collins,You Can't Hurry Love,11,11,16,,,,
49,up,カーディガンズ,Erase / Rewind,69,11,20,,,,
50,-,Ligabue,Certe Donne Brillano,-,3,42,,,,
51,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,10,,,,
52,-,Bruce Springsteen,Born in the U.S.A.,-,5,128,,,,
53,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,5,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,64,,,,
55,-,The Rasmus,In the Shadows,-,8,55,,,,
56,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,28,2,,,,
57,down,Vasco Rossi,Liberi...liberi,29,5,52,,,,
58,-,U2,Even Better Than the Real Thing,-,58,1,,,,
59,up,The Amazons,How Will I Know?,85,16,9,,,,
60,-,Vasco Rossi,Una canzone per te,-,6,39,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,12,4,,,,
62,-,U2,One,-,2,96,,,,
63,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),97,6,40,,,,
64,-,AC/DC,Back In Black,-,1,41,,,,
65,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,39,,,,
66,-,Survivor,Eye of the Tiger,-,14,17,,,,
67,-,Assaf Ayalon,It Blows My Mind,-,67,1,,,,
68,down,Sasha,If You Believe,18,6,51,,,,
69,-,Five Finger Death Punch,Times Like These,-,15,5,,,,
70,-,Good Charlotte,I Just Wanna Live,-,20,29,,,,
71,-,Depeche Mode,Dream On (Single Version),-,8,2,,,,
72,-,The Style Council,You're the Best Thing,-,11,17,,,,
73,-,The Doors,People Are Strange (Remastered),-,73,1,,,,
74,up,U2,Stuck In a Moment You Can't Get Out Of,93,17,19,,,,
75,-,Toto,Hold the Line,-,22,25,,,,
76,down,Vasco Rossi,Siamo Qui,61,1,55,,,,
77,down,Midge Ure,Breathe (Radio Edit),35,4,41,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,1,65,,,,
79,-,Spin Doctors,Two Princes,-,4,67,,,,
80,down,David Bowie,Let's Dance (2018 Remastered Version),42,14,8,,,,
81,-,Patti Smith Group,Frederick,-,31,8,,,,
82,-,The Cranberries,Stars,-,9,5,,,,
83,-,David Bowie,China Girl (Single Version),-,6,3,,,,
84,-,Ligabue,Una Vita Da Mediano,-,54,4,,,,
85,-,The Rolling Stones,Start Me Up,-,3,24,,,,
86,-,Supertramp,Breakfast In America,-,10,7,,,,
87,-,Train,Drops of Jupiter,-,5,48,,,,
88,-,Cake,I Will Survive,-,3,17,,,,
89,down,R.E.M.,Everybody Hurts (Album Fade),16,3,81,,,,
90,-,Janis Joplin,Cry Baby,-,1,13,,,,
91,-,AC/DC,Play Ball,-,15,26,,,,
92,down,Peter Gabriel,Sledgehammer,65,6,10,,,,
93,-,Vasco Rossi,Eh...già,-,93,1,,,,
94,down,AC/DC,Highway to Hell,91,4,19,,,,
95,-,Eugenio Finardi,Extraterrestre,-,5,4,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,3,50,,,,
97,-,Blondie,Heart of Glass,-,12,9,,,,
98,-,Vasco Rossi,Splendida giornata,-,12,35,,,,
99,-,Blur,Country House,-,17,7,,,,
100,-,Daniel Powter,Bad Day,-,4,41,,,,
