Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,3,1,9,,,,
2,up,Bruce Springsteen,Don't Play That Song,6,1,3,,,,
3,down,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,12,,,,
4,up,Vasco Rossi,Patto Con Riscatto,4,1,11,,,,
5,up,blink-182,EDGING,5,2,11,,,,
6,up,Metallica,Lux Æterna,7,5,4,,,,
7,up,Ozzy Osbourne,Immortal (feat. Mike McCready),23,5,4,,,,
8,up,Plain White T's,Hey There Delilah,13,5,54,,,,
9,-,The Cranberries,Stars,-,9,6,,,,
10,-,David Bowie,Starman,-,3,33,,,,
11,-,Counting Crows,Mr. Jones,-,9,5,,,,
12,-,Toto,Georgy Porgy,-,5,35,,,,
13,up,Le Vibrazioni,Rosa intenso,34,1,16,,,,
14,-,ジョージ・ハリスン,All Those Years Ago,-,14,1,,,,
15,-,Train,Drops of Jupiter,-,5,53,,,,
16,up,Vasco Rossi,Liberi...liberi,50,5,58,,,,
17,up,The Police,Every Breath You Take,46,12,15,,,,
18,-,The Police,So Lonely (Remastered 2003),-,10,24,,,,
19,down,Bryan Adams,Please Forgive Me,15,3,18,,,,
20,-,Supergrass,Alright (2015 - Remaster),-,4,15,,,,
21,down,Gianna Nannini,Sei Nell'anima,20,1,150,,,,
22,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,22,1,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,51,,,,
24,up,James Blunt,You're Beautiful,36,6,103,,,,
25,down,George Harrison,My Sweet Lord,10,10,7,,,,
26,down,Iggy Pop,Frenzy,22,11,7,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,21,3,145,,,,
28,-,Patti Smith,People Have the Power,-,3,85,,,,
29,-,R.E.M.,Bad Day,-,11,42,,,,
30,up,4 Non Blondes,What's Up?,40,3,94,,,,
31,-,Porcupine Tree,Trains,-,31,1,,,,
32,-,Jefferson Airplane,Volunteers (Remastered 2004),-,32,1,,,,
33,-,Spin Doctors,Two Princes,-,4,68,,,,
34,up,Vasco Rossi,Una canzone per te,74,6,44,,,,
35,-,Pink Floyd,Wish You Were Here,-,12,30,,,,
36,down,Vasco Rossi,Sally,14,3,64,,,,
37,-,Chris Isaak,Wicked Game,-,10,23,,,,
38,-,Survivor,Eye of the Tiger,-,14,20,,,,
39,down,Band Aid,Do They Know It's Christmas?,1,1,19,79,2019-12-08,14,2020-12-27
40,down,Lighthouse Family,High,12,4,76,,,,
41,-,Ligabue,Il Mio Pensiero,-,31,5,,,,
42,down,Vasco Rossi,Siamo Qui,29,1,60,,,,
43,down,Opus,Live Is Life,26,4,106,,,,
44,up,Babybird,You're Gorgeous,62,9,99,,,,
45,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",55,3,85,,,,
46,-,Simple Minds,Mandela Day,-,29,11,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,5,40,,,,
48,down,Queen,Face It Alone,19,3,12,,,,
49,-,カーディガンズ,Erase / Rewind,-,11,24,,,,
50,-,Supertramp,Child of Vision (Live At Pavillon de Paris - 1979),-,50,1,,,,
51,up,Anggun,Snow On the Sahara,84,7,129,,,,
52,-,AC/DC,Play Ball,-,15,27,,,,
53,-,Savage Garden,Truly Madly Deeply,-,26,9,,,,
54,-,Bryan Adams,Summer Of '69,-,5,36,,,,
55,-,Sasha,If You Believe,-,6,54,,,,
56,-,The Beatles,Here Comes the Sun,-,11,26,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,3,42,,,,
58,down,Midge Ure,Breathe (Radio Edit),52,4,46,,,,
59,down,Shivaree,Goodnight Moon,57,4,90,,,,
60,-,Toploader,Dancing In the Moonlight,-,4,54,,,,
61,-,Cousteau,Last Good Day of the Year,-,9,18,,,,
62,-,Pink Floyd,Us and Them (2011 Remastered Version),-,13,3,,,,
63,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,8,,,,
64,down,Culture Club,Karma Chameleon,54,5,50,,,,
65,-,The Adventures,Broken Land,-,12,13,,,,
66,-,Robbie Williams,Radio,-,66,1,,,,
67,-,Lenny Kravitz,I Belong To You,-,7,10,,,,
68,down,Five Finger Death Punch,Times Like These,44,15,11,,,,
69,up,Slipknot,Adderall,76,64,2,,,,
70,-,Blur,Country House,-,17,10,,,,
71,-,Ultimo,Niente,-,2,15,,,,
72,down,Toto,Rosanna,45,5,40,,,,
73,down,Vasco Rossi,Splendida giornata,51,12,38,,,,
74,-,U2,New Year's Day (Remastered),-,41,2,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,67,,,,
76,down,Fontaines D.C.,I Love You,68,68,5,,,,
77,down,The Alan Parsons Project,Eye In the Sky,38,2,108,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,6,85,,,,
79,-,Aerosmith,Crazy,-,7,36,,,,
80,-,Queen,Bohemian Rhapsody,-,8,13,,,,
81,-,Lou Reed,Walk On the Wild Side,-,3,26,,,,
82,-,Vasco Rossi,Come nelle favole,-,6,103,,,,
83,-,Mammoth WVH,Goodbye,-,17,1,,,,
84,-,Bryan Adams,Heaven,-,4,117,,,,
85,down,Peter & Bruno,Radio Ga Ga,67,39,9,,,,
86,-,Queen,Crazy Little Thing Called Love,-,13,35,,,,
87,-,Sixpence None the Richer,Kiss Me,-,7,74,,,,
88,down,Vasco Rossi,Vita Spericolata,28,3,64,,,,
89,down,Negrita,Rotolando verso sud (Remastered),41,7,53,,,,
90,down,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),39,2,14,,,,
91,down,Foo Fighters,Learn to Fly,65,7,60,,,,
92,-,Ligabue,Niente Paura,-,13,69,,,,
93,-,Aerosmith,Janie's Got a Gun (Single Version),-,65,1,,,,
94,-,Antonello Venditti,Che Tesoro Che Sei,-,11,12,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,4,93,,,,
96,-,Skid Row,Time Bomb,-,96,1,,,,
97,down,U.S.A. for Africa,We Are the World,31,10,4,,,,
98,-,Vasco Rossi,Standing Ovation,-,15,6,,,,
99,-,CVC,Good Morning Vietnam (Single Mix),-,61,1,,,,
100,down,Bruce Springsteen,I'm on Fire,47,5,81,,,,
