Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DeWolff,Live Like You,-,1,1,,,,
2,up,Caesars,Jerk It Out (New Brauer Mix),2,1,2,,,,
3,up,Norrbilar,Norrbilar,3,1,19,,,,
4,down,Rock 'n' Radio Social Sound,Sparano su di me,1,1,4,,,,
5,up,Giant Rooks,Heat Up,15,3,5,,,,
6,-,The Blues Brothers,Gimme some Lovin',-,6,1,,,,
7,down,Joe Cocker,She Came In Through the Bathroom Window,6,1,9,,,,
8,up,The Police,Message in a Bottle,46,7,30,,,,
9,down,Piero Pelù,Pugili fragili,5,1,6,,,,
10,-,The Polyphonic Spree,Running Away (The Fragile Army Mash Up),-,10,1,,,,
11,up,U2,One,32,2,36,,,,
12,-,Ligabue,Questa È La Mia Vita [Remastered],-,12,1,,,,
13,-,Frankie Goes to Hollywood,Relax,-,5,16,,,,
14,-,The Beatles,Lucy In the Sky with Diamonds,-,4,2,,,,
15,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,10,,,,
16,up,Spin Doctors,Two Princes,79,4,21,,,,
17,-,Wild Thing,Born to Be Wild,-,6,9,,,,
18,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,18,1,,,,
19,-,Culture Club,Karma Chameleon,-,5,1,,,,
20,down,Shinedown,Atlas Falls,4,2,14,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,56,5,44,,,,
22,down,Alice,Il Cielo Sopra Il Cielo,12,1,19,,,,
23,-,David Bowie,Starman,-,7,3,,,,
24,-,R.E.M.,Man On the Moon,-,4,5,,,,
25,down,James Blunt,You're Beautiful,20,6,23,,,,
26,up,Pulp,"Disco 2000 (7"" Mix)",42,4,33,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,17,,,,
28,-,The Jimi Hendrix Experience,Hey Joe,-,12,2,,,,
29,up,Vasco Rossi,Senza Parole,85,5,4,,,,
30,up,Vasco Rossi,Come nelle favole,64,6,33,,,,
31,-,Eagles,Long Run Leftovers,-,8,5,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,5,3,,,,
33,down,Eagles,Hotel California,30,10,4,,,,
34,-,Nickelback,How You Remind Me,-,9,1,,,,
35,up,U2,With or Without You,38,2,37,,,,
36,-,Culture Club,Time (Clock of the Heart),-,36,1,,,,
37,-,Babybird,You're Gorgeous,-,9,24,,,,
38,up,James Brown,I Got You (I Feel Good),52,1,39,,,,
39,-,DJ Shadow,Fixed Income,-,4,1,,,,
40,-,Sting,Russians,-,8,6,,,,
41,-,R.E.M.,Imitation of Life,-,21,2,,,,
42,-,Men At Work,Down Under,-,27,3,,,,
43,down,Steppenwolf,Born to Be Wild,7,3,18,,,,
44,up,Ligabue,Certe Notti,62,1,35,,,,
45,up,Geri Halliwell,It's Raining Men,80,15,7,,,,
46,up,Ernest Vogue,Forever,57,4,12,,,,
47,up,Vasco Rossi,La Verità,77,3,19,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,3,14,,,,
49,-,Queen,Don't Stop Me Now,-,16,3,,,,
50,down,Fantastic Negrito,How Long?,47,4,12,,,,
51,up,Pino Daniele,Quanno chiove,54,3,19,,,,
52,up,U2,Beautiful Day,74,6,25,,,,
53,-,Foo Fighters,Learn to Fly,-,7,19,,,,
54,-,Bruce Springsteen,I'm on Fire,-,5,13,,,,
55,down,Van Halen,Jump,31,3,38,,,,
56,down,The Calling,Wherever You Will Go,45,2,25,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,5,18,,,,
58,-,Pino Daniele,A me me piace 'o blues,-,45,3,,,,
59,down,Vasco Rossi,Vita Spericolata,53,3,22,,,,
60,-,Blur,Song 2 (2012 - Remaster),-,3,3,,,,
61,down,The Police,Every Breath You Take,9,2,43,,,,
62,up,Marilyn Manson,WE ARE CHAOS,67,43,4,,,,
63,-,Nirvana,Come as You Are,-,2,24,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,18,3,38,,,,
65,up,Kiss,I Was Made for Lovin' You,65,2,17,,,,
66,down,Culture Club,Do You Really Want To Hurt Me,17,3,3,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,94,11,20,,,,
68,down,R.E.M.,Losing My Religion,19,7,34,,,,
69,-,Shivaree,Goodnight Moon,-,4,21,,,,
70,-,U2,Pride (In the Name of Love),-,4,28,,,,
71,-,The Goo Goo Dolls,Iris,-,7,14,,,,
72,down,Anggun,Snow On the Sahara,39,7,29,,,,
73,up,U2,Sweetest Thing (The Single Mix),89,3,15,,,,
74,-,No Doubt,Don't Speak,-,6,24,,,,
75,down,Vasco Rossi,Sally,11,4,15,,,,
76,down,Marilyn Manson,DON'T CHASE THE DEAD,40,25,2,,,,
77,down,Evanescence,The Game Is Over,49,7,8,,,,
78,-,Take That,Sure,-,9,6,,,,
79,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,5,,,,
80,-,Belouis Some,Imagination,-,59,6,,,,
81,down,Tom Jones,It's Not Unusual,25,1,15,,,,
82,down,Bryan Adams,Heaven,61,4,32,,,,
83,down,Peter Gabriel,Sledgehammer,69,40,12,,,,
84,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,2,,,,
85,down,Queen,Another One Bites the Dust,36,27,7,,,,
86,-,Placebo,Special Needs,-,30,3,,,,
87,-,Pink Floyd,The Happiest Days of Our Lives,-,47,3,,,,
88,down,Vasco Rossi,Una canzone per te,66,6,14,,,,
89,down,Gianna Nannini,Sei Nell'anima,33,1,38,,,,
90,-,Negrita,Che Rumore Fa La Felicità ?,-,20,6,,,,
91,-,Chuck Berry,You Never Can Tell,-,50,2,,,,
92,-,Bob Dylan,Hurricane,-,5,13,,,,
93,-,The Beatles,Here Comes the Sun,-,11,6,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,1,,,,
95,-,Vasco Rossi,Liberi...liberi,-,5,8,,,,
96,down,The Alan Parsons Project,Eye In the Sky,24,2,25,,,,
97,-,Lenny Kravitz,Stand,-,3,5,,,,
98,down,Pearl Jam,Retrograde,43,1,24,,,,
99,-,The Pretty Reckless,Death by Rock and Roll,-,85,2,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,10,,,,
