Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Retrograde,2,1,2,,,,
2,up,Nirvana,Come as You Are,59,2,13,,,,
3,-,Billy Talent,This Is How It Goes,-,3,2,,,,
4,up,R.E.M.,Orange Crush,75,2,6,,,,
5,down,U2,"Stay (Faraway, So Close!)",4,4,4,,,,
6,-,甜蜜射線合唱團,Every Morning,-,6,2,,,,
7,up,The Offspring,Come Out and Play,11,1,3,,,,
8,-,Self Deception,The Shift,-,3,1,,,,
9,up,Supergrass,Alright (2015 - Remaster),25,4,3,,,,
10,down,James Brown,I Got You (I Feel Good),1,1,22,,,,
11,-,BOX,The Numbing Solace of the Light,-,11,3,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,52,5,23,,,,
13,-,David Bowie,Starman,-,3,2,,,,
14,-,Dozer,The Hills Have Eyes,-,14,2,,,,
15,-,Toploader,Dancing In the Moonlight,-,4,8,,,,
16,-,Babybird,You're Gorgeous,-,9,12,,,,
17,-,Marinesandpiper,It's a Long Way to the Top (If You Wanna Rock 'n' Roll),-,17,1,,,,
18,-,Nirvana,Smells Like Teen Spirit,-,5,7,,,,
19,-,Dead Posey,Freak Show,-,10,3,,,,
20,-,Self Deception,High Risk No Reward,-,18,1,,,,
21,up,The Police,Every Breath You Take,79,2,23,,,,
22,-,Van Halen,Jump,-,3,18,,,,
23,-,Rammstein,PUSSY,-,23,3,,,,
24,-,The Rolling Stones,Start Me Up,-,3,2,,,,
25,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,5,,,,
26,-,Lou Reed,Waves of Fear,-,24,3,,,,
27,-,Powerman 5000,How To Be a Human,-,18,5,,,,
28,up,U2,Beautiful Day,98,6,12,,,,
29,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,1,,,,
30,-,Autopilot Off,What I Want,-,5,10,,,,
31,-,Rod Stewart,Gasoline Alley,-,31,1,,,,
32,up,Stone Temple Pilots,Fare Thee Well,60,26,7,,,,
33,-,The Carburetors,Burnout,-,10,4,,,,
34,up,Hotei,Battle Without Honor or Humanity,82,5,3,,,,
35,up,Lowrider,Sernanders Krog,68,24,3,,,,
36,up,Finley,Diventerai una star,55,19,10,,,,
37,up,4 Non Blondes,What's Up?,69,3,11,,,,
38,-,Anti-Flag,The Disease,-,2,5,,,,
39,-,Arrival,What Can I Say,-,39,1,,,,
40,up,Lenny Kravitz,It Ain't Over 'Til It's Over,57,9,8,,,,
41,-,U2,Pride (In the Name of Love),-,4,15,,,,
42,-,The Rolling Stones,Sympathy for the Devil,-,16,1,,,,
43,up,Vasco Rossi,Un Senso,53,1,12,,,,
44,-,Bryan Adams,Summer Of '69,-,5,1,,,,
45,-,Bruce Springsteen,I'm on Fire,-,5,6,,,,
46,-,Mando Diao,Sheepdog,-,18,2,,,,
47,-,Tom Jones,It's Not Unusual,-,1,4,,,,
48,-,RUMATERA,Cansone in italiano,-,18,4,,,,
49,-,The Jimi Hendrix Experience,Purple Haze,-,28,4,,,,
50,-,Lacuna Coil,Under the Surface,-,5,1,,,,
51,-,U2,With or Without You,-,2,17,,,,
52,up,Mustasch,Ransacker,95,37,2,,,,
53,-,AC/DC,Play Ball,-,15,9,,,,
54,down,Gianna Nannini,Sei Nell'anima,41,1,18,,,,
55,-,Peter Gabriel,Digging In the Dirt,-,55,1,,,,
56,-,Bad Wolves,Sober,-,31,11,,,,
57,-,Pennywise,Revolution,-,36,3,,,,
58,-,Neil Young,Old Man,-,5,1,,,,
59,-,Alice,Il Cielo Sopra Il Cielo,-,1,1,,,,
60,-,Lou Reed,Vicious,-,15,1,,,,
61,down,The Distillers,Drain the Blood,7,5,3,,,,
62,-,Bob Dylan,Hurricane,-,5,5,,,,
63,-,Wolfmother,Woman,-,8,3,,,,
64,down,The Police,Message in a Bottle,51,7,15,,,,
65,up,Switchblade Symphony,Live 105 Radio Interview,91,5,4,,,,
66,-,The Verve,Bitter Sweet Symphony,-,15,4,,,,
67,-,Television,(I Can't Get No) Satisfaction (Live),-,46,2,,,,
68,-,The Doors,Gloria (Backstage & Dangerous: The Private Rehearsal),-,68,1,,,,
69,-,The Verve,Lucky Man,-,15,4,,,,
70,-,The Beatles,Here Comes the Sun,-,11,3,,,,
71,-,Placebo,Pure Morning,-,27,1,,,,
72,-,The Cure,A Forest,-,72,1,,,,
73,-,Joe Cocker,With a Little Help From My Friends,-,13,1,,,,
74,-,Bryan Ferry & Roxy Music,Slave to Love,-,41,2,,,,
75,-,Brandi Carlile,The Story,-,75,1,,,,
76,down,The Beatles,Help!,13,13,3,,,,
77,-,Lenny Kravitz,Fly Away,-,5,12,,,,
78,-,U2,Angel of Harlem,-,13,4,,,,
79,-,Donots,Das neue bleibt beim Alten,-,7,6,,,,
80,-,Supergrass,Caught By the Fuzz (2015 Remastered Version),-,8,2,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,32,1,,,,
82,-,Elio e le Storie Tese,La terra dei cachi (Remastered),-,18,2,,,,
83,-,Hole,Celebrity Skin,-,10,4,,,,
84,down,U2,One,18,2,18,,,,
85,-,Vasco Rossi,Vita Spericolata,-,3,8,,,,
86,-,Ligabue,Tra palco e realtà (Live) [Remastered],-,15,2,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,10,3,20,,,,
88,-,Guns N' Roses,Since I Don't Have You,-,7,3,,,,
89,-,Pino Daniele,Quanno chiove,-,3,10,,,,
90,-,Lenny Kravitz,Dig In,-,83,1,,,,
91,down,Hot Hot Heat,"No, Not Now",31,3,3,,,,
92,-,The Rolling Stones,Under My Thumb,-,53,1,,,,
93,-,Vasco Rossi,La Verità,-,3,9,,,,
94,-,Spin Doctors,Two Princes,-,4,9,,,,
95,down,No Doubt,Don't Speak,44,6,12,,,,
96,-,Ligabue,Certe Notti,-,1,16,,,,
97,-,R.E.M.,Losing My Religion,-,11,2,,,,
98,-,Metallica,Nothing Else Matters,-,5,1,,,,
99,-,Evanescence,Bring Me To Life,-,10,9,,,,
100,-,Ligabue,Ho Messo Via,-,4,1,,,,
