Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santandrea,Ciao ciao ciao,1,1,3,,,,
2,up,Vasco Rossi,Siamo Qui,3,1,18,,,,
3,up,The Walters,I Love You So,5,2,12,,,,
4,down,Alexo Vitruviano,Ogni volta è così,2,2,3,,,,
5,down,Caparezza,Traccia 14,4,1,6,,,,
6,up,Pulp,"Disco 2000 (7"" Mix)",97,4,107,,,,
7,-,Gavin DeGraw,Chariot,-,7,4,,,,
8,-,The Rolling Stones,Start Me Up,-,3,18,,,,
9,up,Muse,Won’t Stand Down,13,9,5,,,,
10,-,Le Vibrazioni,Tantissimo,-,1,1,,,,
11,-,Vasco Rossi,"Va bene, va bene così",-,7,4,,,,
12,up,Stereophonics,Forever,59,3,2,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,19,,,,
14,up,Gianna Nannini,Sei Nell'anima,16,1,106,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,3,102,,,,
16,-,Supergrass,Alright (2015 - Remaster),-,4,9,,,,
17,-,David Bowie,Cat People (Putting Out Fire) [Single Version],-,17,2,,,,
18,up,Timothy Cavicchini,Hedonism - Just Because You Feel Good,89,18,6,,,,
19,-,Crazy Town,Butterfly,-,13,15,,,,
20,down,A.D.A.,Voglio Amarti,6,6,3,,,,
21,up,Foo Fighters,Love Dies Young,22,5,12,,,,
22,up,Greta Van Fleet,Built By Nations,34,19,6,,,,
23,-,AC/DC,Back In Black,-,1,30,,,,
24,-,Vasco Rossi,Quanti Anni Hai (Live),-,24,1,,,,
25,up,Patti Smith,People Have the Power,91,3,59,,,,
26,up,Vasco Rossi,Sally,82,3,29,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,45,,,,
28,-,The Communards,Never Can Say Goodbye,-,28,1,,,,
29,-,Plain White T's,Hey There Delilah,-,5,32,,,,
30,-,Bruce Hornsby & The Range,The Way It Is,-,12,3,,,,
31,up,Lighthouse Family,High,33,4,33,,,,
32,down,Wide Open,Sign of the the Times (radio Edit),14,14,19,,,,
33,-,Vasco Rossi,Come nelle favole,-,6,83,,,,
34,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,21,,,,
35,-,The Beatles,Come Together,-,35,1,,,,
36,-,The Rasmus,In the Shadows,-,8,34,,,,
37,-,Kiss,I Was Made for Lovin' You,-,2,40,,,,
38,-,AC/DC,You Shook Me All Night Long,-,5,10,,,,
39,up,U2,Sunday Bloody Sunday,52,26,16,,,,
40,-,Frankie Goes to Hollywood,Relax,-,5,59,,,,
41,-,Vasco Rossi,Come Stai,-,10,14,,,,
42,-,The Beatles,Here Comes the Sun,-,11,18,,,,
43,up,Hotei,Battle Without Honor or Humanity,51,5,38,,,,
44,-,Ligabue,Essere umano,-,1,24,,,,
45,down,4 Non Blondes,What's Up?,21,3,55,,,,
46,-,Shivaree,Goodnight Moon,-,4,61,,,,
47,-,UB40,Kingston Town,-,47,1,,,,
48,-,James Blunt,You're Beautiful,-,6,72,,,,
49,up,The Rolling Stones,(I Can't Get No) Satisfaction,99,1,29,,,,
50,-,GTFO,Unlikely Danger,-,50,1,,,,
51,up,Iron Maiden,Stratego,78,51,5,,,,
52,-,Scorpions,Rock Believer,-,24,2,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,77,5,98,,,,
54,down,Ligabue,La ragazza dei tuoi sogni,19,10,26,,,,
55,-,The Beatles,All You Need Is Love,-,19,2,,,,
56,down,Train,Drops of Jupiter,53,5,23,,,,
57,-,Billy Joel,The River of Dreams,-,14,8,,,,
58,-,Genesis,Invisible Touch,-,8,2,,,,
59,-,Bon Jovi,Have a Nice Day,-,9,7,,,,
60,-,R.E.M.,Bad Day,-,11,30,,,,
61,up,Supertramp,The Logical Song,66,17,8,,,,
62,down,Vasco Rossi,Liberi...liberi,10,5,30,,,,
63,-,Hoobastank,The Reason,-,63,1,,,,
64,-,U2,Sweetest Thing (The Single Mix),-,3,28,,,,
65,-,Fleetwood Mac,Dreams,-,7,2,87,2020-10-18,87,2020-10-18
66,-,Bob Dylan,Like a Rolling Stone,-,15,3,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,3,,,,
68,-,Peter Gabriel,Schock den Affen,-,12,4,,,,
69,-,Kim Carnes,Bette Davis Eyes,-,34,1,,,,
70,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,10,3,,,,
71,up,Metallica,Nothing Else Matters,74,6,11,,,,
72,-,Whatever It Takes,Whatever It Takes,-,12,8,,,,
73,-,The Mysterines,Dangerous,-,67,1,,,,
74,-,Scorpions,Wind of Change,-,22,2,,,,
75,-,Bruce Springsteen,Glory Days,-,9,7,,,,
76,down,Fleetwood Mac,Don't Stop,70,12,4,,,,
77,-,Ozzy Osbourne,Party With the Animals (Bonus Track),-,77,1,,,,
78,-,Heaven 17,Let Me Go,-,9,4,,,,
79,-,Blur,Song 2 (2012 - Remaster),-,3,20,,,,
80,-,The Cranberries,Linger,-,14,13,,,,
81,-,Vasco Rossi,Colpa del Whisky,-,20,3,,,,
82,-,Aerosmith,Crazy,-,7,10,,,,
83,-,Simple Minds,Alive and Kicking,-,4,10,,,,
84,down,Ligabue,Un Colpo All'anima,28,2,65,,,,
85,-,Lenny Kravitz,Fly Away,-,5,57,,,,
86,-,Pink Floyd,Money,-,9,7,,,,
87,down,The Calling,Wherever You Will Go,80,2,79,,,,
88,-,blink-182,Adam's Song,-,7,5,,,,
89,down,Bon Jovi,Livin' On a Prayer,35,1,44,,,,
90,-,U2,Beautiful Day,-,6,67,,,,
91,-,Bruce Springsteen,I'm on Fire,-,5,51,,,,
92,-,Foo Fighters,Holding Poison,-,4,1,,,,
93,down,DJ Shadow,Fixed Income,32,4,43,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2 (Live)",-,92,1,,,,
95,-,Smash Mouth,All Star,-,14,2,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,96,1,,,,
97,-,Phoenix,If I Ever Feel Better,-,12,27,,,,
98,-,David Bowie,Starman,-,3,14,,,,
99,down,Hole,Celebrity Skin,48,10,25,,,,
100,-,Toto,Georgy Porgy,-,5,24,,,,
