Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,22,,,,
2,up,The Rolling Stones,Streets of Love,24,2,2,,,,
3,up,Stereophonics,Forever,9,3,6,,,,
4,up,Foo Fighters,Holding Poison,15,4,5,,,,
5,down,The Walters,I Love You So,2,2,16,,,,
6,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,1,,,,
7,up,Dire Straits,Romeo and Juliet,87,7,2,,,,
8,-,The Rolling Stones,Miss You,-,7,3,,,,
9,-,Equipe 84,Io ho in mente te,-,8,1,,,,
10,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,10,1,,,,
11,-,Creedence Clearwater Revival,Born On the Bayou,-,11,1,,,,
12,-,The Alan Parsons Project,Eye In the Sky,-,2,87,,,,
13,up,James Blunt,You're Beautiful,36,6,76,,,,
14,-,U2,Pride (In the Name of Love) [Remastered],-,11,6,,,,
15,up,Gianna Nannini,Sei Nell'anima,33,1,110,,,,
16,-,Kajagoogoo,Too Shy,-,16,4,,,,
17,-,Steppenwolf,Born to Be Wild,-,3,70,,,,
18,-,The Beatles,A Hard Day's Night,-,18,2,,,,
19,down,The Rolling Stones,(I Can't Get No) Satisfaction,4,1,32,,,,
20,-,Cousteau,Last Good Day of the Year,-,9,12,,,,
21,down,Aretha Franklin,Think,3,1,9,,,,
22,-,Vasco Rossi,Come Stai,-,10,15,,,,
23,-,Ram Jam,Black Betty,-,23,1,,,,
24,down,Alexo Vitruviano,Ogni volta è così,8,2,5,,,,
25,up,U2,One,51,2,91,,,,
26,up,Le Vibrazioni,Tantissimo,31,1,5,,,,
27,up,Finley,Diventerai una star (Live),50,27,2,,,,
28,-,Jack Johnson,Upside Down,-,5,40,,,,
29,-,Lou Reed,Walk On the Wild Side,-,3,22,,,,
30,-,Prince,1999 (2019 Remaster),-,30,4,,,,
31,-,アメリカ,Ventura Highway,-,9,3,,,,
32,down,Muse,Won’t Stand Down,28,9,9,,,,
33,-,Maroon 5,Maps,-,33,1,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,88,4,69,,,,
35,-,The Rolling Stones,Paint It Black,-,4,10,,,,
36,-,Albert Hammond,It Never Rains In Southern California,-,36,1,,,,
37,-,Bryan Adams,Please Forgive Me,-,3,1,,,,
38,-,The Rolling Stones,Start Me Up,-,3,19,,,,
39,-,Oscar Nimoy & the Key Band,Rock and Roll Lucifer,-,4,1,,,,
40,down,DJ Shadow,Fixed Income,12,4,47,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,27,3,106,,,,
42,-,Jack Johnson,The Sharing Song,-,42,1,,,,
43,-,Anouk,Nobody's Wife,-,7,22,,,,
44,up,Bruce Springsteen,I'm on Fire,99,5,54,,,,
45,-,Vasco Rossi,Come nelle favole,-,6,86,,,,
46,-,Midge Ure,Breathe (Radio Edit),-,4,15,,,,
47,-,Bruce Springsteen,Glory Days,-,9,9,,,,
48,-,Shivaree,Goodnight Moon,-,4,63,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,62,11,47,,,,
50,-,Queen,I Want to Break Free,-,50,1,,,,
51,up,Scorpions,Rock Believer,80,24,6,,,,
52,-,Ligabue,Un Colpo All'anima,-,2,66,,,,
53,-,Oasis,Wonderwall,-,21,3,,,,
54,-,Opus,Live Is Life,-,4,74,,,,
55,-,Vasco Rossi,Liberi...liberi,-,5,32,,,,
56,-,Queen,I Want It All,-,56,1,,,,
57,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,5,,,,
58,down,Caparezza,Traccia 14,14,1,10,,,,
59,up,Lenny Kravitz,Low,94,6,2,,,,
60,-,Cake,I Will Survive,-,3,14,,,,
61,-,Candi Staton,Young Hearts Run Free,-,61,1,,,,
62,up,Ligabue,La ragazza dei tuoi sogni,83,10,29,,,,
63,-,Plain White T's,Hey There Delilah,-,5,35,,,,
64,down,Lighthouse Family,High,40,4,37,,,,
65,-,Eliot Pister,Hope,-,1,1,,,,
66,down,Greta Van Fleet,Built By Nations,45,19,10,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,56,5,101,,,,
68,-,Ligabue,Essere umano,-,1,25,,,,
69,-,The Mysterines,Dangerous,-,67,4,,,,
70,-,Timmy Thomas,Why Can't We Live Together,-,70,1,,,,
71,up,Fleetwood Mac,Don't Stop,97,12,8,,,,
72,-,Vasco Rossi,Come  Vorrei,-,39,12,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,4,4,,,,
74,-,Take That,Back for Good (Radio Mix),-,3,51,,,,
75,down,Sinéad O'Connor,Nothing Compares 2 U,54,5,12,,,,
76,-,Ligabue,Certe Donne Brillano,-,3,32,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,6,68,,,,
78,-,Jorma Kaukonen,Genesis,-,78,1,,,,
79,down,Fleetwood Mac,Dreams,22,7,5,87,2020-10-18,87,2020-10-18
80,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,5,,,,
81,-,AC/DC,You Shook Me All Night Long,-,5,11,,,,
82,down,Lenny Kravitz,It Ain't Over 'Til It's Over,26,3,21,,,,
83,-,RUMATERA,Cansone in italiano,-,18,11,,,,
84,-,Bryan Adams,Heaven,-,4,85,,,,
85,down,Patti Smith,People Have the Power,43,3,62,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,37,,,,
87,-,Pink Floyd,Money,-,9,8,,,,
88,-,Faithless,Insomnia (Radio Edit),-,88,1,,,,
89,-,Patti Smith Group,Frederick,-,31,6,,,,
90,-,Aerosmith,Cryin',-,15,2,,,,
91,-,Blind Faith,Can't Find My Way Home,-,10,2,,,,
92,-,Pino Daniele,Napule è,-,8,22,,,,
93,-,Litfiba,El Diablo,-,39,8,,,,
94,down,Aerosmith,Crazy,76,7,13,,,,
95,-,Porcupine Tree,Of The New Day,-,38,1,,,,
96,-,blink-182,Adam's Song,-,7,6,,,,
97,-,Billy Idol,Rebel Yell,-,97,1,,,,
98,down,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),17,17,2,,,,
99,-,The Cranberries,Linger,-,14,15,,,,
100,-,Mimmo Cavallo,"Uh, Mammà",-,14,1,,,,
