Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,2,1,3,,,,
2,down,Creedence Clearwater Revival,Run Through the Jungle (Mono Single),1,1,3,,,,
3,up,Steppenwolf,Born to Be Wild,7,3,52,,,,
4,up,The Offspring,We Never Have Sex Anymore,29,4,10,,,,
5,up,Greta Van Fleet,Broken Bells,5,1,10,,,,
6,-,Cherry Ghost,People Help the People,-,6,3,,,,
7,up,The Calling,Wherever You Will Go,41,2,61,,,,
8,up,Plain White T's,Hey There Delilah,26,5,6,,,,
9,down,Ligabue,Essere umano,6,1,15,,,,
10,-,Pink Floyd,Comfortably Numb,-,5,9,,,,
11,up,Vasco Rossi,Come nelle favole,66,6,69,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,37,5,74,,,,
13,-,No Doubt,Don't Speak,-,6,57,,,,
14,up,The Goo Goo Dolls,Iris,80,7,52,,,,
15,-,Daniele Benati,Shake the Foot,-,1,13,,,,
16,up,U2,I Still Haven't Found What I'm Looking For,94,4,47,,,,
17,-,Take That,Sure,-,9,12,,,,
18,up,Ligabue,Niente Paura,62,13,49,,,,
19,up,Anggun,Snow On the Sahara,24,7,69,,,,
20,up,Van Halen,Jump,63,3,76,,,,
21,down,AC/DC,Witch's Spell,14,3,7,,,,
22,-,Don Henley,The Boys of Summer,-,11,2,92,2019-10-13,92,2019-10-13
23,-,U2,"Stay (Faraway, So Close!)",-,4,11,,,,
24,up,Alice Cooper,School's Out,40,10,6,,,,
25,-,Blondie,Heart of Glass,-,12,1,,,,
26,-,Yola,Faraway Look,-,26,1,,,,
27,down,U2,With or Without You,25,2,78,,,,
28,-,Eagles,Long Run Leftovers,-,8,24,,,,
29,up,Hotei,Battle Without Honor or Humanity,31,5,10,,,,
30,-,Vasco Rossi,L'uomo più semplice,-,14,2,,,,
31,-,Ligabue,Sotto Bombardamento,-,31,1,,,,
32,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,3,4,,,,
33,up,Bryan Adams,Heaven,45,4,67,,,,
34,-,U2,Beautiful Day,-,6,57,,,,
35,-,Vasco Rossi,Senza Parole,-,5,24,,,,
36,-,Vasco Rossi,T'immagini,-,36,1,,,,
37,-,The Rasmus,In the Shadows,-,8,22,,,,
38,-,Amen Corner,(If Paradise Is) Half As Nice (Mono),-,38,1,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,65,3,73,,,,
40,-,Negrita,Dannato vivere (Semi-Acoustic Version) [Remastered],-,40,1,,,,
41,-,Jesse Roper,Brightside,-,14,3,,,,
42,-,4 Non Blondes,What's Up?,-,3,39,,,,
43,-,AC/DC,You Shook Me All Night Long,-,5,5,,,,
44,up,Ligabue,Certe Notti,58,1,77,,,,
45,-,Ligabue,Il Giorno Dei Giorni,-,6,2,,,,
46,-,Counting Crows,Accidentally In Love,-,46,1,,,,
47,up,R.E.M.,Bad Day,87,11,22,,,,
48,down,Patti Smith,People Have the Power,19,3,41,,,,
49,down,Daniel Powter,Bad Day,27,4,17,,,,
50,-,David Lee Roth,California Girls,-,18,10,,,,
51,up,Fleetwood Mac,Don't Stop,99,4,12,,,,
52,-,Spin Doctors,Two Princes,-,4,46,,,,
53,up,R.E.M.,Everybody Hurts (Album Fade),68,3,53,,,,
54,-,Lenny Kravitz,The Chamber,-,12,5,,,,
55,down,Soundgarden,Black Hole Sun,10,9,16,,,,
56,-,Morrissey,The Last of the Famous International Playboys (Remastered),-,6,2,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,44,,,,
58,down,Vasco Rossi,Sally,36,3,5,,,,
59,down,Gianna Nannini,Sei Nell'anima,16,1,78,,,,
60,down,Frankie Goes to Hollywood,Relax,38,5,40,,,,
61,-,Pink Floyd,Money,-,9,2,,,,
62,up,Sting,If You Love Somebody Set Them Free,81,5,9,,,,
63,up,Toto,Georgy Porgy,76,5,18,,,,
64,down,Lighthouse Family,High,51,4,10,,,,
65,-,The Beatles,The Long and Winding Road,-,6,4,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,1,36,,,,
67,up,Pulp,"Disco 2000 (7"" Mix)",73,4,78,,,,
68,-,Ligabue,La ragazza dei tuoi sogni,-,10,13,,,,
69,-,Blur,Song 2 (2012 - Remaster),-,3,9,,,,
70,down,The Alan Parsons Project,Eye In the Sky,61,2,62,,,,
71,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",52,3,46,,,,
72,down,Culture Club,Do You Really Want To Hurt Me,9,3,35,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,32,,,,
74,down,Stuck On Planet Earth,Higher Than The Drugs,53,22,8,,,,
75,-,Guns N' Roses,November Rain,-,32,6,,,,
76,down,Opus,Live Is Life,47,4,48,,,,
77,-,The Cold Stares,In The Night Time,-,54,2,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,16,,,,
79,down,U2,One,18,2,76,,,,
80,-,Good Charlotte,I Just Wanna Live,-,20,15,,,,
81,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,12,,,,
82,down,Bruce Springsteen,I'm on Fire,70,5,32,,,,
83,-,Ligabue,Un Colpo All'anima,-,2,47,,,,
84,-,Blondie,Call Me,-,2,19,,,,
85,-,Culture Club,Time (Clock of the Heart),-,36,2,,,,
86,-,Take That,Back for Good (Radio Mix),-,3,38,,,,
87,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,6,,,,
88,-,U2,Miss Sarajevo (2005 Live from Milan),-,88,1,,,,
89,-,Dr. Wu' and Friends,All Right Now (Live),-,17,5,,,,
90,-,Iggy Pop,Lust for Life,-,90,1,,,,
91,-,Men At Work,Who Can It Be Now?,-,10,18,,,,
92,down,Negrita,Rotolando verso sud (Remastered),23,7,4,,,,
93,-,Sting,Russians,-,8,18,,,,
94,down,Vasco Rossi,Come Stai,43,10,7,,,,
95,down,James Blunt,You're Beautiful,72,6,52,,,,
96,-,Queen,Crazy Little Thing Called Love,-,13,22,,,,
97,-,The Rolling Stones,Paint It Black,-,4,7,,,,
98,-,Chicago,Baby What a Big Surprise,-,98,1,,,,
99,-,Culture Club,Karma Chameleon,-,5,7,,,,
100,-,Bruce Springsteen,Hungry Heart,-,11,11,,,,
