Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Project 86,...To Brighten Your Day,1,1,5,,,,
2,up,Ligabue,Essere umano,8,1,20,,,,
3,-,James Taylor,Handy Man,-,3,1,,,,
4,-,Patti Smith,People Have the Power,-,3,44,,,,
5,up,Hotei,Battle Without Honor or Humanity,6,5,15,,,,
6,up,U2,With or Without You,12,2,83,,,,
7,up,Gianna Nannini,Sei Nell'anima,52,1,82,,,,
8,up,Anggun,Snow On the Sahara,42,7,74,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,3,78,,,,
10,down,Pulp,"Disco 2000 (7"" Mix)",9,4,83,,,,
11,-,Steppenwolf,Born to Be Wild,-,3,53,,,,
12,down,Fleetwood Mac,Don't Stop,4,4,17,,,,
13,up,Ligabue,Niente Paura,19,13,52,,,,
14,-,Billy Joel,The River of Dreams,-,14,5,,,,
15,-,Vasco Rossi,Standing Ovation,-,15,3,,,,
16,up,No Doubt,Don't Speak,71,6,62,,,,
17,-,Wide Open,Sign of the the Times (radio Edit),-,14,7,,,,
18,up,Don Henley,The Boys of Summer,18,11,5,92,2019-10-13,92,2019-10-13
19,up,Jack Johnson,Upside Down,55,5,29,,,,
20,up,The Offspring,This Is Not Utopia,31,20,5,,,,
21,-,Geri Halliwell,It's Raining Men,-,15,14,,,,
22,up,U2,Beautiful Day,83,6,61,,,,
23,-,The Rolling Stones,Waiting On a Friend,-,23,1,,,,
24,-,Take That,Sure,-,9,13,,,,
25,up,Babybird,You're Gorgeous,89,9,56,,,,
26,-,Shivaree,Goodnight Moon,-,4,48,,,,
27,down,Ligabue,Certe Notti,16,1,82,,,,
28,up,Greta Van Fleet,"Lover, Leaver",59,28,2,,,,
29,-,Nickelback,Photograph,-,8,7,,,,
30,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,11,,,,
31,up,Bruce Springsteen,I'm on Fire,67,5,34,,,,
32,-,The Adventures,Send My Heart,-,14,3,,,,
33,-,Lighthouse Family,High,-,4,13,,,,
34,up,Vasco Rossi,Liberi...liberi,51,5,23,,,,
35,-,The Cranberries,Dreams,-,5,10,,,,
36,-,Sasha,If You Believe,-,6,32,,,,
37,down,The Calling,Wherever You Will Go,13,2,66,,,,
38,-,David Bowie,Starman,-,3,6,,,,
39,-,4 Non Blondes,What's Up?,-,3,41,,,,
40,down,Culture Club,Do You Really Want To Hurt Me,35,3,40,,,,
41,down,Plain White T's,Hey There Delilah,14,5,11,,,,
42,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,49,,,,
43,-,Good Charlotte,I Just Wanna Live,-,20,16,,,,
44,-,Phoenix,If I Ever Feel Better,-,12,19,,,,
45,-,Bruce Springsteen,Badlands,-,45,1,,,,
46,up,Foo Fighters,No Son of Mine,84,31,11,,,,
47,-,The Rolling Stones,Rock and a Hard Place,-,47,1,,,,
48,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,18,,,,
49,down,Vasco Rossi,Come nelle favole,21,6,72,,,,
50,down,U2,One,27,2,81,,,,
51,down,James Blunt,You're Beautiful,26,6,56,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,4,51,,,,
53,up,Suzanne Vega,Luka,72,3,13,,,,
54,-,The Offspring,Breaking These Bones,-,16,2,,,,
55,up,Lenny Kravitz,Fly Away,100,5,48,,,,
56,-,Mr. Big,To Be With You,-,32,1,,,,
57,down,Ligabue,Un Colpo All'anima,10,2,51,,,,
58,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),34,6,49,,,,
59,down,Eagle-Eye Cherry,Save Tonight,45,5,7,,,,
60,down,The Rolling Stones,Start Me Up,3,3,14,,,,
61,-,Nickelback,How You Remind Me,-,9,2,,,,
62,down,Van Halen,Jump,20,3,80,,,,
63,down,Frankie Goes to Hollywood,Relax,53,5,45,,,,
64,down,Vasco Rossi,Sally,17,3,10,,,,
65,up,Mark Knopfler,"Boom, Like That",93,65,3,,,,
66,-,Baustelle,Un Romantico a Milano,-,14,9,,,,
67,-,Aerosmith,Crazy,-,7,3,,,,
68,down,Don Broco,One True Prince,58,58,3,,,,
69,-,Guns N' Roses,November Rain,-,32,7,,,,
70,-,Emf,Unbelievable,-,6,9,,,,
71,-,The Mysterines,In My Head,-,50,1,,,,
72,down,DJ Shadow,Fixed Income,33,4,27,,,,
73,up,The Cold Stares,In The Night Time,99,54,5,,,,
74,-,LINKIN PARK,What I've Done,-,22,12,,,,
75,-,Juan Lima,Pra Cima,-,75,1,,,,
76,down,Greta Van Fleet,Broken Bells,29,1,15,,,,
77,-,Bryan Adams,Heaven,-,4,70,,,,
78,down,Train,Drops of Jupiter,5,5,7,,,,
79,-,Maroon 5,She Will Be Loved (Acoustic),-,79,1,,,,
80,-,Guns N' Roses,Paradise City,-,3,11,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,5,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,5,78,,,,
83,-,Daunbailò,Maracanà,-,22,4,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,3,,,,
85,-,Culture Club,Karma Chameleon,-,5,9,,,,
86,down,Vasco Rossi,Ogni volta,43,18,21,,,,
87,down,R.E.M.,Everybody Hurts (Album Fade),25,3,58,,,,
88,-,Chris Isaak,Wicked Game,-,10,2,,,,
89,down,AC/DC,Witch's Spell,24,3,12,,,,
90,down,Opus,Live Is Life,38,4,52,,,,
91,-,Chibo,"Scopami poi ti spiego (with Cesareo, Fabio Celenza & Miryam Conte)",-,91,1,,,,
92,-,Bruce Springsteen,Hungry Heart,-,11,12,,,,
93,-,George Harrison,My Sweet Lord,-,8,11,,,,
94,-,U2,Angel of Harlem,-,13,17,,,,
95,-,Pino Daniele,Napule è,-,8,15,,,,
96,-,Keith Carradine,I'm Easy (LP Version),-,25,1,,,,
97,-,Queen,We Are the Champions,-,1,5,,,,
98,down,The Goo Goo Dolls,Iris,75,7,57,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,2,66,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,85,11,39,,,,
