Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,1,1,13,,,,
2,-,The Who,Magic Bus,-,2,1,,,,
3,up,Greta Van Fleet,Broken Bells,9,1,8,,,,
4,-,Chris Rea,On the Beach,-,4,8,,,,
5,up,Eagle-Eye Cherry,Save Tonight,50,5,3,,,,
6,-,Rod Stewart,Downtown Train,-,6,1,,,,
7,down,AC/DC,Witch's Spell,5,3,5,,,,
8,up,Ryley Walker,Shiva With Dustpan,8,8,2,,,,
9,down,Steppenwolf,Born to Be Wild,3,3,50,,,,
10,up,Ligabue,La ragazza dei tuoi sogni,56,10,12,,,,
11,up,The Goo Goo Dolls,Iris,18,7,50,,,,
12,up,Hotei,Battle Without Honor or Humanity,69,5,8,,,,
13,-,Bryan Adams,Summer Of '69,-,5,20,,,,
14,up,Daniel Powter,Bad Day,75,4,15,,,,
15,-,4 Non Blondes,What's Up?,-,3,38,,,,
16,-,The Offspring,Breaking These Bones,-,16,1,,,,
17,-,Dr. Wu' and Friends,All Right Now (Live),-,17,4,,,,
18,up,Bryan Adams,Heaven,29,4,65,,,,
19,-,Starship,We Built This City,-,19,1,,,,
20,down,Alice Cooper,School's Out,10,10,4,,,,
21,up,Anggun,Snow On the Sahara,94,7,67,,,,
22,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,28,,,,
23,up,Opus,Live Is Life,84,4,46,,,,
24,up,Sixpence None the Richer,Kiss Me,65,7,33,,,,
25,up,The Offspring,We Never Have Sex Anymore,44,4,8,,,,
26,-,Supertramp,Goodbye Stranger,-,12,1,,,,
27,up,Janis Joplin,Cry Baby,73,1,6,,,,
28,-,Vasco Rossi,Come nelle favole,-,6,67,,,,
29,up,The Alan Parsons Project,Eye In the Sky,87,2,60,,,,
30,-,Loretta Ferrara,Più su,-,30,1,,,,
31,down,Fleetwood Mac,Don't Stop,28,4,10,,,,
32,up,Frankie Goes to Hollywood,Relax,32,5,38,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,5,72,,,,
34,down,Vasco Rossi,Splendida giornata,23,12,24,,,,
35,-,Sasha,If You Believe,-,6,28,,,,
36,up,Pulp,"Disco 2000 (7"" Mix)",64,4,76,,,,
37,-,U2,With or Without You,-,2,76,,,,
38,-,James Blunt,You're Beautiful,-,6,50,,,,
39,up,Plain White T's,Hey There Delilah,90,5,4,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,11,,,,
41,down,Ligabue,Certe Notti,30,1,75,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,2,,,,
43,-,Kate Bush,Wuthering Heights,-,23,7,,,,
44,-,Vasco Rossi,Vita spericolata,-,18,2,,,,
45,-,Ligabue,"È venerdì, non mi rompete i c******i (2020 Remaster)",-,18,2,,,,
46,-,Lighthouse Family,High,-,4,8,,,,
47,-,The Beatles,Magical Mystery Tour,-,12,1,,,,
48,-,Bryan Ferry,More Than This,-,21,11,,,,
49,-,JET,Are You Gonna Be My Girl,-,22,1,,,,
50,up,Spin Doctors,Two Princes,91,4,45,,,,
51,-,blink-182,All the Small Things,-,3,14,,,,
52,down,U2,One,40,2,74,,,,
53,down,The Calling,Wherever You Will Go,2,2,59,,,,
54,-,The Cold Stares,In The Night Time,-,54,1,,,,
55,-,-><-,Wish You Were Here,-,26,8,,,,
56,-,Train,Drops of Jupiter,-,5,2,,,,
57,up,No Doubt,Don't Speak,92,6,56,,,,
58,down,Culture Club,Karma Chameleon,16,5,6,,,,
59,-,Creedence Clearwater Revival,Run Through the Jungle (Mono Single),-,1,1,,,,
60,up,Vasco Rossi,Senza Parole,97,5,23,,,,
61,-,Soundgarden,Black Hole Sun,-,9,14,,,,
62,up,VOLA,These Black Claws (feat. Shahmen),74,62,8,,,,
63,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",76,3,44,,,,
64,-,Bryan Ferry,Don't Stop the Dance,-,26,2,,,,
65,-,Eagles,Hotel California,-,10,7,,,,
66,-,Bruce Springsteen,I'm on Fire,-,5,30,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,6,50,,,,
68,up,Take That,Back for Good (Radio Mix),71,3,37,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,43,3,71,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,5,4,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,30,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,10,,,,
73,-,Ligabue,Niente Paura,-,13,47,,,,
74,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,31,,,,
75,-,Vasco Rossi,Un mondo migliore,-,4,14,,,,
76,down,Culture Club,Do You Really Want To Hurt Me,66,3,33,,,,
77,down,Lenny Kravitz,Fly Away,72,5,46,,,,
78,-,The Rolling Stones,You Can't Always Get What You Want,-,8,6,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,4,16,,,,
80,down,Ligabue,Un Colpo All'anima,19,2,46,,,,
81,-,U2,Sunday Bloody Sunday,-,26,1,,,,
82,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,15,,,,
83,down,Patti Smith,People Have the Power,57,3,39,,,,
84,-,Blondie,Call Me,-,2,18,,,,
85,up,Blur,Song 2 (2012 - Remaster),88,3,8,,,,
86,-,Elvis Presley,One Night,-,86,2,,,,
87,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,17,,,,
88,down,Negrita,Che Rumore Fa La Felicità ?,20,20,12,,,,
89,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,36,1,,,,
90,up,Stuck On Planet Earth,Higher Than The Drugs,99,22,6,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,43,,,,
92,down,The Rasmus,In the Shadows,36,8,21,,,,
93,-,Wolfmother,Joker and the Thief,-,30,13,,,,
94,-,オアシス,Morning Glory,-,10,16,,,,
95,-,Whatever It Takes,Whatever It Takes,-,12,2,,,,
96,-,Eugenio Finardi,Musica ribelle,-,24,1,,,,
97,-,Sex Pistols,God Save the Queen,-,10,1,,,,
98,-,The Verve,Bitter Sweet Symphony,-,15,22,,,,
99,down,R.E.M.,Everybody Hurts (Album Fade),83,3,51,,,,
100,down,Sting,Russians,58,8,17,,,,
