Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,The Falling Sky,3,1,8,,,,
2,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,14,,,,
3,down,Guns N' Roses,Perhaps,1,1,4,,,,
4,up,Midge Ure,Breathe (Radio Edit),16,4,71,,,,
5,-,Billy Joel,Just the Way You Are,-,5,11,,,,
6,up,The Struts,Too Good At Raising Hell,11,4,11,,,,
7,-,Aerosmith,Crazy,-,7,50,,,,
8,down,4 Non Blondes,What's Up?,7,3,130,,,,
9,down,Alice Cooper,White Line Frankenstein,5,5,8,,,,
10,up,Gianna Nannini,Sei Nell'anima,44,1,185,,,,
11,up,David Bowie,Starman,21,3,60,,,,
12,up,The Beatles,Let It Be,38,12,14,,,,
13,-,The Rasmus,In the Shadows,-,8,71,,,,
14,-,The Doobie Brothers,Long Train Runnin',-,14,3,,,,
15,up,Bon Jovi,Livin' On a Prayer,34,1,88,,,,
16,-,Bruce Springsteen,Pay Me My Money Down,-,16,3,,,,
17,-,Metallica,Too Far Gone?,-,4,1,,,,
18,-,Negrita,Rotolando verso sud (Remastered),-,7,75,,,,
19,down,Giant Rooks,Somebody Like You,8,6,5,,,,
20,up,Lighthouse Family,High,95,4,110,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,5,66,,,,
22,-,Phil Collins,You Can't Hurry Love,-,11,25,,,,
23,up,The Temper Trap,Sweet Disposition,30,11,3,,,,
24,-,Patti Smith,People Have the Power,-,3,104,,,,
25,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",25,14,23,,,,
26,-,Joe Wild,Drop by Drop,-,26,1,,,,
27,-,The Animals,The House of the Rising Sun (Remastered),-,18,4,,,,
28,-,Elio e le Storie Tese,La canzone mononota,-,11,2,,,,
29,up,Survivor,Eye of the Tiger,100,14,38,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,84,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,76,3,181,,,,
32,-,R.E.M.,Everybody Hurts (Album Fade),-,3,99,,,,
33,-,Red Hot Chili Peppers,Californication,-,33,1,,,,
34,down,Dirty Honey,Won't Take Me Alive,33,27,7,,,,
35,-,Led Zeppelin,Going to California,-,35,1,,,,
36,-,Ronan Keating,When You Say Nothing At All,-,6,40,,,,
37,-,Vasco Rossi,Vita Spericolata,-,3,89,,,,
38,up,Oasis,Wonderwall,46,4,66,,,,
39,up,Plain White T's,Hey There Delilah,43,5,73,,,,
40,down,Bruce Springsteen,I'm on Fire,15,5,116,,,,
41,down,Vasco Rossi,Siamo Qui,35,1,94,,,,
42,up,Vasco Rossi,Sally,61,3,92,,,,
43,-,Antonello Venditti,Che Tesoro Che Sei,-,11,17,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,11,36,,,,
45,-,America,A Horse With No Name,-,3,34,,,,
46,-,blink-182,What's My Age Again?,-,7,34,,,,
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,6,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),58,8,22,,,,
49,-,The Dandy Warhols,Bohemian Like You,-,22,1,,,,
50,-,Babybird,You're Gorgeous,-,9,125,,,,
51,down,The Hives,Rigor Mortis Radio,17,7,8,,,,
52,up,U2,With or Without You,70,2,122,,,,
53,-,Phoenix,If I Ever Feel Better,-,12,45,,,,
54,down,Pink Floyd,Wish You Were Here,31,12,49,,,,
55,-,Vasco Rossi,Come nelle favole,-,6,125,,,,
56,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),9,6,75,,,,
57,-,The Killers,Somebody Told Me,-,43,9,,,,
58,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,8,1,,,,
59,-,Roxy Music,More Than This,-,1,29,,,,
60,-,Peter Gabriel,Sledgehammer (Extended),-,5,10,,,,
61,-,Sixpence None the Richer,Kiss Me,-,7,95,,,,
62,-,Pretenders,I'll Stand By You,-,22,24,,,,
63,-,George Harrison,Got My Mind Set On You,-,22,11,,,,
64,-,Vasco Rossi,Ogni volta,-,5,29,,,,
65,-,Piero Pelù,Picnic all'inferno,-,3,10,,,,
66,-,Bruce Hornsby & The Range,The Way It Is,-,12,16,,,,
67,down,Anggun,Snow On the Sahara,12,7,160,,,,
68,-,Bruce Springsteen,Glory Days,-,9,22,,,,
69,-,Prefab Sprout,Appetite,-,4,8,,,,
70,-,U2,Pride (In the Name of Love) [Remastered],-,11,19,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,13,5,158,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,3,67,,,,
73,-,Supertramp,Goodbye Stranger,-,12,6,,,,
74,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,25,,,,
75,-,LA SAD & NASKA,SUMMERSAD 4,-,60,2,,,,
76,-,Queen,Bohemian Rhapsody,-,8,24,,,,
77,up,Caparezza,Ti Fa Stare Bene,93,2,40,,,,
78,-,Rod Stewart,Sailing,-,22,2,,,,
79,down,Toto,Rosanna,57,5,59,,,,
80,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,3,47,,,,
81,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,18,,,,
82,-,Eric Clapton,I Shot the Sheriff,-,33,9,,,,
83,down,Frankie Goes to Hollywood,Relax,10,5,109,,,,
84,-,Pink Floyd,Comfortably Numb,-,5,25,,,,
85,down,Biagio Antonacci,Non Vivo Più Senza Te,79,8,59,,,,
86,up,Red Hot Chili Peppers,Dark Necessities,87,37,8,,,,
87,-,JET,Are You Gonna Be My Girl,-,22,20,,,,
88,-,Hole,Malibu,-,20,19,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,7,21,,,,
90,down,Des Rocs,Never Ending Moment,50,2,15,,,,
91,-,カーディガンズ,Erase / Rewind,-,11,43,,,,
92,-,The Offspring,Original Prankster (feat. Redman),-,40,8,,,,
93,-,Eagles,Long Run Leftovers,-,8,58,,,,
94,down,Vasco Rossi,Liberi...liberi,71,5,86,,,,
95,-,Edie Brickell & New Bohemians,What I Am,-,4,55,,,,
96,-,The Cranberries,Zombie,-,30,1,,,,
97,-,Lenny Kravitz,The Chamber,-,12,17,,,,
98,-,Men At Work,Who Can It Be Now?,-,10,46,,,,
99,-,The North,Bring It On,-,2,1,,,,
100,down,Shockwave-Sound,Boogie Night,39,23,7,,,,
