Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,4,1,46,,,,
2,up,Doves,Words,38,1,22,,,,
3,down,Vasco Rossi,L'Amore L'Amore,2,1,13,,,,
4,down,Blur,Song 2 (2012 - Remaster),3,3,30,,,,
5,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,15,,,,
6,-,Bruce Springsteen,Born in the U.S.A.,-,5,122,,,,
7,up,David Bowie,Starman,9,3,28,,,,
8,-,Bring Me The Horizon,sTraNgeRs,-,6,6,,,,
9,-,Mirada Interna,Destello,-,9,3,,,,
10,-,Hole,Celebrity Skin,-,10,28,,,,
11,-,Vasco Rossi,Sally,-,3,49,,,,
12,up,James Blunt,You're Beautiful,54,6,91,,,,
13,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),11,5,10,,,,
14,down,Eddie Vedder,Invincible,10,5,18,,,,
15,down,4 Non Blondes,What's Up?,7,3,81,,,,
16,-,Survivor,Eye of the Tiger,-,14,10,,,,
17,-,Biagio Antonacci,Qui,-,17,1,,,,
18,-,Train,Drops of Jupiter,-,5,42,,,,
19,up,Gianna Nannini,Sei Nell'anima,29,1,133,,,,
20,-,Jack Johnson,Upside Down,-,5,49,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,8,3,130,,,,
22,-,Huey Lewis & The News,The Power of Love,-,2,20,,,,
23,-,Phantom Planet,California (Tchad Blake Mix),-,3,30,,,,
24,down,The Offspring,Behind Your Walls,20,8,12,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,6,79,,,,
26,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,4,,,,
27,-,Cream,Sunshine of Your Love,-,27,1,,,,
28,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,32,,,,
29,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,5,,,,
30,up,The Calling,Wherever You Will Go,36,2,93,,,,
31,-,Ligabue,Le Donne Lo Sanno,-,30,10,,,,
32,up,Stereophonics,When You See It,93,32,8,,,,
33,-,The Alan Parsons Project,Eye In the Sky,-,2,101,,,,
34,down,Lighthouse Family,High,15,4,60,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,3,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,61,11,62,,,,
37,up,Culture Club,Karma Chameleon,65,5,41,,,,
38,-,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,-,4,4,,,,
39,-,Shivaree,Goodnight Moon,-,4,80,,,,
40,down,Daniel Powter,Bad Day,32,4,36,,,,
41,down,Kasabian,CHEMICALS,5,5,8,,,,
42,-,Ligabue,Per sempre,-,42,1,,,,
43,-,Van Halen,Jump,-,6,4,,,,
44,up,Pulp,"Disco 2000 (7"" Mix)",87,4,120,,,,
45,-,Opus,Live Is Life,-,4,94,,,,
46,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,36,,,,
47,-,Foo Fighters,Learn to Fly,-,7,53,,,,
48,down,Fleetwood Mac,Don't Stop,23,12,31,,,,
49,-,Bruce Springsteen,I'm on Fire,-,5,71,,,,
50,up,Anggun,Snow On the Sahara,55,7,115,,,,
51,-,Eddie Vedder,Hard Sun,-,5,13,,,,
52,-,Steve Miller Band,The Joker,-,12,2,,,,
53,-,Bryan Adams,Please Forgive Me,-,3,12,,,,
54,-,The Police,Every Breath You Take,-,12,7,,,,
55,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,3,32,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,11,17,,,,
57,-,Blur,Country House,-,17,5,,,,
58,-,Nu Shooz,I Can't Wait,-,12,7,,,,
59,up,Take That,Back for Good (Radio Mix),67,3,64,,,,
60,down,Babybird,You're Gorgeous,22,9,88,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,32,1,,,,
62,-,The Adventures,Broken Land,-,12,9,,,,
63,up,DJ Shadow,Fixed Income,91,4,65,,,,
64,-,Scorpions,Rock You Like a Hurricane,-,64,1,,,,
65,-,Bryan Adams,Summer Of '69,-,5,34,,,,
66,-,The Doors,Light My Fire,-,25,2,,,,
67,-,Bruce Springsteen,Hungry Heart,-,12,20,,,,
68,-,Midge Ure,Breathe (Radio Edit),-,4,32,,,,
69,down,Pink Floyd,Wish You Were Here,68,12,22,,,,
70,down,Bryan Adams,Heaven,14,4,106,,,,
71,down,Frankie Goes to Hollywood,Relax,57,5,77,,,,
72,-,Gianluca Grignani,Falco a Meta',-,72,1,,,,
73,up,Plain White T's,Hey There Delilah,98,5,46,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,14,,,,
75,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",13,3,78,,,,
76,-,Claudio Baglioni,E Tu Come Stai?,-,2,6,,,,
77,-,Simple Minds,Don't You (Forget About Me),-,5,19,,,,
78,-,The Bangles,Manic Monday,-,9,32,,,,
79,-,John Waite,Missing You (Single Version),-,12,4,,,,
80,-,Guns N' Roses,You Could Be Mine,-,49,5,,,,
81,-,Phil Collins,You Can't Hurry Love,-,11,12,,,,
82,-,The Offspring,Pretty Fly (For a White Guy),-,5,46,,,,
83,-,The Doors,Riders On the Storm (2006 Remastered),-,48,3,,,,
84,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,41,2,,,,
85,-,Ligabue,Certe Donne Brillano,-,3,38,,,,
86,-,Ligabue,Happy Hour,-,15,3,,,,
87,-,Ligabue,Essere umano,-,1,29,,,,
88,-,AC/DC,Thunderstruck,-,14,12,70,2019-11-17,63,2019-12-08
89,-,Soundgarden,Black Hole Sun,-,9,20,,,,
90,-,Edie Brickell & New Bohemians,What I Am,-,4,38,,,,
91,-,Litfiba,Vivere il mio tempo (Remastered),-,9,12,,,,
92,-,Cyndi Lauper,True Colors,-,20,8,,,,
93,down,Sting,Russians,58,8,32,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,4,84,,,,
95,down,Roy Orbison,You Got It,49,9,28,,,,
96,-,Kiss,I Was Made for Lovin' You,-,2,50,,,,
97,-,The Blow Monkeys,Digging Your Scene,-,22,2,,,,
98,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,11,1,,,,
99,down,Queen,Crazy Little Thing Called Love,82,13,32,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,4,20,,,,
