Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dna2,Fuori un Pò,3,1,3,,,,
2,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,2,1,,,,
3,up,Alice Cooper,Don't Give Up,4,1,3,,,,
4,up,Ernest Vogue,Forever,96,4,3,,,,
5,up,Elio e le Storie Tese,Complesso del primo maggio,5,5,2,,,,
6,-,Vasco Rossi,Una canzone per te,-,6,6,,,,
7,down,Ligabue,Certe Notti,1,1,24,,,,
8,-,Vasco Rossi,Toffee,-,8,1,,,,
9,up,James Brown,I Got You (I Feel Good),17,1,31,,,,
10,up,The Police,Every Breath You Take,11,2,30,,,,
11,-,R.E.M.,Losing My Religion,-,11,3,,,,
12,up,Evanescence,Wasted On You,26,2,6,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,24,5,32,,,,
14,-,No Doubt,Don't Speak,-,6,17,,,,
15,-,The Verve,Bitter Sweet Symphony,-,15,5,,,,
16,down,Joey Ramone,What a Wonderful World,7,1,22,,,,
17,down,Goat,Let It Bleed,8,3,5,,,,
18,-,Richard Benson,I nani,-,18,2,,,,
19,-,Pulp,"Disco 2000 (7"" Mix)",-,4,20,,,,
20,up,R.E.M.,Losing My Religion,51,7,22,,,,
21,down,Deep Purple,Throw My Bones,14,14,6,,,,
22,-,Coldplay,The Scientist,-,8,2,,,,
23,up,Ligabue,Niente Paura,38,13,23,,,,
24,up,Ligabue,Un Colpo All'anima,95,2,14,,,,
25,down,The Beatles,Hey Jude (Take 1),15,15,5,,,,
26,-,Anggun,Snow On the Sahara,-,7,18,,,,
27,-,Blur,Song 2,-,5,13,,,,
28,-,Bryan Adams,Cuts Like a Knife,-,28,2,,,,
29,-,Eddie Vedder,Hard Sun,-,5,3,,,,
30,-,The Beatles,All You Need Is Love,-,11,3,,,,
31,up,Billy Joel,Uptown Girl,59,12,14,,,,
32,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,5,,,,
33,up,U2,One,63,2,24,,,,
34,-,RUMATERA,Cansone in italiano,-,18,8,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,7,,,,
36,up,Bryan Adams,Heaven,81,4,21,,,,
37,up,U2,With or Without You,41,2,24,,,,
38,-,AC/DC,Play Ball,-,15,13,,,,
39,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,1,,,,
40,-,Kid Rock,All Summer Long,-,8,8,,,,
41,up,Jeff Beck & Johnny Depp,Isolation,79,14,7,,,,
42,-,Don Henley,Dirty Laundry,-,42,1,,,,
43,-,U2,Beautiful Day,-,6,17,,,,
44,-,Vasco Rossi,Sally,-,4,6,,,,
45,up,Toto,Hold the Line,69,22,4,,,,
46,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,1,,,,
47,up,Peter Cincotti,Goodbye Philadelphia,61,7,9,,,,
48,down,Pearl Jam,Retrograde,12,1,11,,,,
49,up,Vasco Rossi,La Verità,84,3,13,,,,
50,down,Spin Doctors,Two Princes,48,4,15,,,,
51,down,Negrita,Gioia Infinita,6,6,22,,,,
52,-,R.E.M.,Everybody Hurts (Album Fade),-,3,11,,,,
53,down,Bryan Adams,Summer Of '69,20,5,6,,,,
54,-,The Offspring,Why Don't You Get a Job,-,14,9,,,,
55,-,Nirvana,About a Girl (Live),-,14,6,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),37,6,13,,,,
57,-,Patti Smith,People Have the Power,-,3,15,,,,
58,down,Van Halen,Jump,21,3,25,,,,
59,-,Vasco Rossi,Come nelle favole,-,6,20,,,,
60,-,Shinedown,Atlas Falls,-,2,1,,,,
61,-,Hole,Malibu,-,20,2,,,,
62,up,Phantom Planet,California (Tchad Blake Mix),74,3,3,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,10,2,,,,
64,-,Caparezza,Ti Fa Stare Bene,-,2,15,,,,
65,down,The Police,Don't Stand So Close to Me (Remastered 2003),31,9,8,,,,
66,-,blink-182,What's My Age Again?,-,7,7,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,9,3,27,,,,
68,-,The Police,Message in a Bottle,-,7,22,,,,
69,-,Tom Jones,It's Not Unusual,-,1,6,,,,
70,-,Bon Jovi,Saturday Night Gave Me Sunday Morning,-,42,1,,,,
71,-,Edie Brickell & New Bohemians,What I Am,-,4,9,,,,
72,-,Bruce Springsteen,I'm on Fire,-,5,7,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,6,19,,,,
74,-,Bryan Adams,Somebody,-,20,1,,,,
75,up,Iggy Pop,The Passenger,76,17,10,,,,
76,down,Toploader,Dancing In the Moonlight,19,4,12,,,,
77,-,Bob Dylan,False Prophet,-,77,1,,,,
78,-,Boston,More Than a Feeling,-,10,1,,,,
79,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,11,,,,
80,down,Vasco Rossi,Vita Spericolata,67,3,14,,,,
81,down,Finley,Diventerai una star,43,19,19,,,,
82,-,Deep Purple,Smoke On the Water,-,82,1,,,,
83,down,Gianna Nannini,Sei Nell'anima,34,1,27,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,5,,,,
85,down,Alice,Il Cielo Sopra Il Cielo,77,1,10,,,,
86,-,Eagles,Long Run Leftovers,-,8,1,,,,
87,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,10,,,,
88,down,The Offspring,Pretty Fly (For a White Guy),60,5,13,,,,
89,-,Apollo 440,Stop the Rock,-,19,4,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,15,,,,
91,-,Huey Lewis & The News,The Power of Love,-,2,4,,,,
92,-,Pearl Jam,Superblood Wolfmoon,-,71,3,,,,
93,-,Pink Floyd,Comfortably Numb,-,5,5,,,,
94,down,Steppenwolf,Born to Be Wild,16,3,13,,,,
95,-,Vasco Rossi,Jenny e' pazza,-,30,1,,,,
96,up,4 Non Blondes,What's Up?,97,3,16,,,,
97,down,Bon Jovi,Livin' On a Prayer,22,1,15,,,,
98,down,James Blunt,You're Beautiful,64,6,14,,,,
99,down,Elijah Robert,Redemption's Last Chance,45,45,2,,,,
100,-,Leonard Cohen,Hallelujah (Live),-,100,1,,,,
