Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Setting Son,In a Certain Way,-,1,1,,,,
2,-,Caparezza,Traccia 4,-,1,1,,,,
3,up,Vasco Rossi,Sally,64,3,11,,,,
4,down,Project 86,...To Brighten Your Day,1,1,6,,,,
5,-,Nirvana,Smells Like Teen Spirit,-,5,27,,,,
6,up,Frankie Goes to Hollywood,Relax,63,5,46,,,,
7,up,Steppenwolf,Born to Be Wild,11,3,54,,,,
8,-,No Doubt,It's My Life,-,8,12,,,,
9,down,Ligabue,Essere umano,2,1,21,,,,
10,-,Sex Pistols,God Save the Queen,-,10,2,,,,
11,-,Eagles,Long Run Leftovers,-,8,29,,,,
12,-,Spin Doctors,Two Princes,-,4,47,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,100,11,40,,,,
14,up,David Bowie,Heroes (Single Version) [2002 Remaster],30,1,12,,,,
15,down,Hotei,Battle Without Honor or Humanity,5,5,16,,,,
16,down,U2,With or Without You,6,2,84,,,,
17,up,Ligabue,Certe Notti,27,1,83,,,,
18,-,Baustelle,La Guerra È Finita,-,3,1,,,,
19,-,Janis Joplin,Cry Baby,-,1,7,,,,
20,down,Fleetwood Mac,Don't Stop,12,4,18,,,,
21,up,David Bowie,Starman,38,3,7,,,,
22,up,Bruce Springsteen,Born in the U.S.A.,82,5,79,,,,
23,up,Opus,Live Is Life,90,4,53,,,,
24,down,Pulp,"Disco 2000 (7"" Mix)",10,4,84,,,,
25,down,The Offspring,This Is Not Utopia,20,20,6,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,33,,,,
27,up,U2,One,50,2,82,,,,
28,-,Roxy Music,More Than This,-,1,6,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,40,,,,
30,-,Simple Minds,Alive and Kicking,-,4,5,,,,
31,up,Plain White T's,Hey There Delilah,41,5,12,,,,
32,up,Train,Drops of Jupiter,78,5,8,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,7,,,,
34,-,甜蜜射線合唱團,Every Morning,-,6,8,,,,
35,up,DJ Shadow,Fixed Income,72,4,28,,,,
36,-,Bruce Springsteen,The Rising,-,33,1,,,,
37,down,Jack Johnson,Upside Down,19,5,30,,,,
38,-,Vasco Rossi,Come Stai,-,10,8,,,,
39,-,The Bangles,Manic Monday,-,9,11,,,,
40,-,Guns N' Roses,Don't Cry (Original),-,24,5,,,,
41,down,Gianna Nannini,Sei Nell'anima,7,1,83,,,,
42,-,Sixpence None the Richer,Kiss Me,-,7,36,,,,
43,-,Queen,Another One Bites the Dust,-,27,38,,,,
44,up,Lenny Kravitz,Fly Away,55,5,49,,,,
45,-,Lou Reed,Walk On the Wild Side,-,3,19,,,,
46,-,Supergrass,Alright (2015 - Remaster),-,4,5,,,,
47,-,Crazy Town,Butterfly,-,13,9,,,,
48,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,30,,,,
49,-,AC/DC,Back In Black,-,1,24,,,,
50,-,Huey Lewis & The News,The Power of Love,-,2,15,,,,
51,down,Lighthouse Family,High,33,4,14,,,,
52,-,Cannibal Corpse,Born In a Casket,-,52,1,,,,
53,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",42,3,50,,,,
54,down,Ligabue,Niente Paura,13,13,53,,,,
55,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),81,43,6,,,,
56,-,Genesis,Follow You Follow Me (Remastered),-,9,2,,,,
57,-,Cake,I Will Survive,-,3,10,,,,
58,-,The Blues Brothers,Gimme some Lovin',-,6,9,,,,
59,-,Vasco Rossi,Senza Parole,-,5,27,,,,
60,-,Iggy Pop,The Passenger,-,17,16,,,,
61,down,Bruce Springsteen,I'm on Fire,31,5,35,,,,
62,-,Pulp,Disco 2000,-,9,2,,,,
63,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,5,,,,
64,down,Foo Fighters,No Son of Mine,46,31,12,,,,
65,up,The Mysterines,In My Head,71,50,2,,,,
66,-,Foo Fighters,Learn to Fly,-,7,37,,,,
67,down,Ligabue,Un Colpo All'anima,57,2,52,,,,
68,down,U2,I Still Haven't Found What I'm Looking For,52,4,52,,,,
69,down,James Blunt,You're Beautiful,51,6,57,,,,
70,-,Vasco Rossi,Vita spericolata,-,18,7,,,,
71,-,オアシス,Morning Glory,-,10,17,,,,
72,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Jealous Guy,-,72,1,,,,
73,-,Whatever It Takes,Whatever It Takes,-,12,5,,,,
74,-,Alice Cooper,School's Out,-,10,7,,,,
75,down,Vasco Rossi,Come nelle favole,49,6,73,,,,
76,-,-><-,Wish You Were Here,-,26,12,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,5,34,,,,
78,-,U2,Sunday Bloody Sunday,-,11,10,,,,
79,down,Patti Smith,People Have the Power,4,3,45,,,,
80,-,Vasco Rossi,Una canzone per te,-,6,6,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,9,3,79,,,,
82,down,Greta Van Fleet,Broken Bells,76,1,16,,,,
83,up,AC/DC,Witch's Spell,89,3,13,,,,
84,down,4 Non Blondes,What's Up?,39,3,42,,,,
85,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,6,,,,
86,-,The Lemonheads,Mrs. Robinson,-,36,1,,,,
87,up,Chris Isaak,Wicked Game,88,10,3,,,,
88,down,Van Halen,Jump,62,3,81,,,,
89,up,The Alan Parsons Project,Eye In the Sky,99,2,67,,,,
90,-,Joe Strummer & The Mescaleros,Johnny Appleseed,-,5,1,,,,
91,-,Weezer,Enter Sandman,-,91,1,,,,
92,-,Pretenders,Back On the Chain Gang,-,92,1,,,,
93,-,Weezer,Beverly Hills,-,29,3,,,,
94,-,Ligabue,Balliamo Sul Mondo,-,48,2,,,,
95,-,Mott the Hoople,All the Young Dudes,-,95,1,,,,
96,-,Ligabue,Il Mio Pensiero,-,31,4,,,,
97,-,Sheryl Crow,"Run, Baby, Run",-,47,20,,,,
98,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,4,,,,
99,-,Hole,Celebrity Skin,-,10,19,,,,
100,down,Don Broco,One True Prince,68,58,4,,,,
