Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Run Through the Jungle (Mono Single),59,1,2,,,,
2,-,Queen,We Will Rock You,-,1,2,,,,
3,-,Bohemian Rhapsody,Bohemian Rhapsody,-,3,2,,,,
4,-,Culture Club,Church of the Poison Mind,-,4,6,,,,
5,down,Greta Van Fleet,Broken Bells,3,1,9,,,,
6,down,Ligabue,Essere umano,1,1,14,,,,
7,up,Steppenwolf,Born to Be Wild,9,3,51,,,,
8,-,Neil Young,Rockin' in the Free World,-,8,4,,,,
9,up,Culture Club,Do You Really Want To Hurt Me,76,3,34,,,,
10,up,Soundgarden,Black Hole Sun,61,9,15,,,,
11,-,R.E.M.,Man On the Moon,-,4,9,,,,
12,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,10,,,,
13,-,Mike Oldfield,Five Miles Out,-,13,1,,,,
14,down,AC/DC,Witch's Spell,7,3,6,,,,
15,up,Bon Jovi,You Give Love a Bad Name,67,6,51,,,,
16,-,Gianna Nannini,Sei Nell'anima,-,1,77,,,,
17,-,Soul Asylum,Runaway Train,-,17,1,,,,
18,up,U2,One,52,2,75,,,,
19,up,Patti Smith,People Have the Power,83,3,40,,,,
20,-,Billy Joel,It's Still Rock and Roll to Me,-,20,1,,,,
21,-,Remy Shand,Take a Message,-,21,1,,,,
22,-,George Thorogood & The Destroyers,Bad to the Bone,-,22,2,,,,
23,-,Negrita,Rotolando verso sud (Remastered),-,7,3,,,,
24,down,Anggun,Snow On the Sahara,21,7,68,,,,
25,up,U2,With or Without You,37,2,77,,,,
26,up,Plain White T's,Hey There Delilah,39,5,5,,,,
27,down,Daniel Powter,Bad Day,14,4,16,,,,
28,-,Vasco Rossi,Ogni volta,-,18,18,,,,
29,down,The Offspring,We Never Have Sex Anymore,25,4,9,,,,
30,-,The Rolling Stones,Start Me Up,-,3,11,,,,
31,down,Hotei,Battle Without Honor or Humanity,12,5,9,,,,
32,-,Vasco Rossi,Una canzone per te,-,6,3,,,,
33,-,Phoenix,If I Ever Feel Better,-,12,17,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,34,,,,
35,-,The Go-Go's,Vacation,-,8,2,,,,
36,-,Vasco Rossi,Sally,-,3,4,,,,
37,down,Bruce Springsteen,Born in the U.S.A.,33,5,73,,,,
38,down,Frankie Goes to Hollywood,Relax,32,5,39,,,,
39,-,Ligabue,Viva!,-,15,5,,,,
40,down,Alice Cooper,School's Out,20,10,5,,,,
41,up,The Calling,Wherever You Will Go,53,2,60,,,,
42,-,No Doubt,It's My Life,-,8,10,,,,
43,-,Vasco Rossi,Come Stai,-,10,6,,,,
44,-,U2,Pride (In the Name of Love),-,4,52,,,,
45,down,Bryan Adams,Heaven,18,4,66,,,,
46,-,Babybird,You're Gorgeous,-,9,51,,,,
47,down,Opus,Live Is Life,23,4,47,,,,
48,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,48,2,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,2,,,,
50,-,Bon Jovi,Never Say Goodbye,-,12,4,,,,
51,down,Lighthouse Family,High,46,4,9,,,,
52,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",63,3,45,,,,
53,up,Stuck On Planet Earth,Higher Than The Drugs,90,22,7,,,,
54,-,Anouk,Nobody's Wife,-,7,12,,,,
55,up,-><-,Wish You Were Here,55,26,9,,,,
56,-,Europe,Carrie (Single Version),-,8,4,,,,
57,-,Hole,Celebrity Skin,-,10,18,,,,
58,down,Ligabue,Certe Notti,41,1,76,,,,
59,-,Korn,Can You Hear Me,-,31,2,,,,
60,down,Train,Drops of Jupiter,56,5,3,,,,
61,down,The Alan Parsons Project,Eye In the Sky,29,2,61,,,,
62,up,Ligabue,Niente Paura,73,13,48,,,,
63,-,Van Halen,Jump,-,3,75,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,5,33,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,69,3,72,,,,
66,down,Vasco Rossi,Come nelle favole,28,6,68,,,,
67,-,The Bangles,Manic Monday,-,9,10,,,,
68,up,R.E.M.,Everybody Hurts (Album Fade),99,3,52,,,,
69,-,The Beatles,Here Comes the Sun,-,11,14,,,,
70,down,Bruce Springsteen,I'm on Fire,66,5,31,,,,
71,-,Shivaree,Goodnight Moon,-,4,45,,,,
72,down,James Blunt,You're Beautiful,38,6,51,,,,
73,down,Pulp,"Disco 2000 (7"" Mix)",36,4,77,,,,
74,-,Toploader,Dancing In the Moonlight,-,4,31,,,,
75,down,Vasco Rossi,Splendida giornata,34,12,25,,,,
76,-,Toto,Georgy Porgy,-,5,17,,,,
77,-,R.E.M.,Losing My Religion,-,11,12,,,,
78,-,James Taylor,Your Smiling Face,-,35,2,,,,
79,down,Vasco Rossi,Vita spericolata,44,18,3,,,,
80,down,The Goo Goo Dolls,Iris,11,7,51,,,,
81,-,Sting,If You Love Somebody Set Them Free,-,5,8,,,,
82,-,Ligabue,Ho Messo Via,-,4,4,,,,
83,-,Vasco Rossi,"Va bene, va bene così",-,7,2,,,,
84,-,Ligabue,"Hai un momento, Dio?",-,45,8,,,,
85,-,LINKIN PARK,What I've Done,-,22,11,,,,
86,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,8,,,,
87,-,R.E.M.,Bad Day,-,11,21,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,15,,,,
89,-,U2,All I Want Is You,-,49,1,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,24,2,,,,
91,up,Wolfmother,Joker and the Thief,93,30,14,,,,
92,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,4,,,,
93,-,Vasco Rossi,Eh...già,-,29,1,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,4,46,,,,
95,-,Cousteau,Last Good Day of the Year,-,9,6,,,,
96,-,Foo Fighters,Learn to Fly,-,7,36,,,,
97,-,Ligabue,Certe Donne Brillano,-,3,28,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,3,,,,
99,down,Fleetwood Mac,Don't Stop,31,4,11,,,,
100,-,Vasco Rossi,C'è chi dice no,-,4,5,,,,
