Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,5,,,,
2,up,Ultimo,Nuvole in testa,8,2,3,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,11,,,,
4,up,Noel Gallagher's High Flying Birds,Easy Now,4,2,10,,,,
5,up,Metallica,If Darkness Had a Son,6,2,4,,,,
6,up,Ozzy Osbourne,Immortal (feat. Mike McCready),9,5,17,,,,
7,-,Elio e le Storie Tese,Complesso del primo maggio,-,5,5,,,,
8,-,Peter Gabriel,Games Without Frontiers,-,8,2,,,,
9,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,18,,,,
10,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],44,10,4,,,,
11,-,Elio e le Storie Tese,La canzone mononota,-,11,1,,,,
12,up,Vasco Rossi,Ogni volta,90,5,18,,,,
13,up,The Beatles,Hey Jude (2015 Stereo Mix),61,8,9,,,,
14,-,Pink Floyd,Learning to Fly,-,14,2,,,,
15,-,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),-,15,1,,,,
16,up,The Police,Every Breath You Take,67,12,26,,,,
17,-,Phoenix,If I Ever Feel Better,-,12,38,,,,
18,down,Anggun,Snow On the Sahara,14,7,139,,,,
19,up,U2,Invisible (Songs Of Surrender),69,19,2,,,,
20,-,The Calling,Wherever You Will Go,-,2,106,,,,
21,-,The Beatles,Here Comes the Sun,-,11,29,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,72,,,,
23,up,Vasco Rossi,Sally,27,3,76,,,,
24,-,Ronan Keating,When You Say Nothing At All,-,6,33,,,,
25,up,The Alan Parsons Project,Eye In the Sky,54,2,115,,,,
26,-,Billy Joel,Just the Way You Are,-,5,3,,,,
27,up,Vasco Rossi,Liberi...liberi,96,5,70,,,,
28,-,Janis Joplin,Cry Baby,-,1,14,,,,
29,up,Gianna Nannini,Sei Nell'anima,65,1,163,,,,
30,-,U2,With or Without You,-,2,106,,,,
31,up,Train,Drops of Jupiter,45,5,60,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,5,138,,,,
33,down,Shivaree,Goodnight Moon,24,4,97,,,,
34,down,Black Stone Cherry,Out of Pocket,15,9,9,,,,
35,-,Bruce Springsteen,Glory Days,-,10,18,,,,
36,-,Lenny Kravitz,Stand,-,3,26,,,,
37,-,Steve Miller Band,Rock'n Me,-,37,1,,,,
38,up,Vasco Rossi,Vita Spericolata,75,3,75,,,,
39,-,Oingo Boingo,Stay,-,39,1,,,,
40,-,AC/DC,Thunderstruck,-,14,18,70,2019-11-17,63,2019-12-08
41,-,The Who,We're Not Gonna Take It,-,41,1,,,,
42,-,AC/DC,Hells Bells,-,5,3,,,,
43,-,Pink Floyd,Wish You Were Here,-,12,40,,,,
44,down,4 Non Blondes,What's Up?,11,3,107,,,,
45,-,The Rolling Stones,Miss You,-,7,8,,,,
46,-,Bryan Adams,Please Forgive Me,-,3,25,,,,
47,up,Vasco Rossi,Una canzone per te,60,6,52,,,,
48,down,Vasco Rossi,Siamo Qui,33,1,73,,,,
49,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,23,,,,
50,-,Supergrass,Alright (2015 - Remaster),-,4,17,,,,
51,-,R.E.M.,Everybody Hurts (Album Fade),-,3,89,,,,
52,-,Fleetwood Mac,Dreams,-,7,15,87,2020-10-18,87,2020-10-18
53,-,Vasco Rossi,Come nelle favole,-,6,113,,,,
54,-,Pulp,Disco 2000,-,9,12,,,,
55,down,Oasis,Wonderwall,19,4,49,,,,
56,-,Bryan Ferry,Don't Stop the Dance,-,40,4,,,,
57,-,Antonello Venditti,Che Tesoro Che Sei,-,11,16,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,1,74,,,,
59,down,Mammoth WVH,Goodbye,50,17,5,,,,
60,-,Kate Bush,Wuthering Heights,-,23,11,,,,
61,-,Supertramp,Goodbye Stranger,-,12,5,,,,
62,up,The Rolling Stones,(I Can't Get No) Satisfaction,78,1,44,,,,
63,-,Cyndi Lauper,True Colors,-,20,17,,,,
64,-,Guns N' Roses,Paradise City,-,3,20,,,,
65,-,Lenny Kravitz,Fly Away,-,5,83,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,31,3,157,,,,
67,-,Steve Miller Band,The Joker,-,10,9,,,,
68,up,Take That,Back for Good (Radio Mix),86,3,77,,,,
69,down,Eagle-Eye Cherry,Save Tonight,22,5,49,,,,
70,down,Lighthouse Family,High,12,4,89,,,,
71,-,Ligabue,Le Donne Lo Sanno,-,30,18,,,,
72,-,Måneskin,THE LONELIEST,-,72,1,,,,
73,-,Peter Gabriel,Sledgehammer,-,6,15,,,,
74,-,Phantom Planet,California (Tchad Blake Mix),-,3,34,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,4,98,,,,
76,-,Toto,Georgy Porgy,-,5,37,,,,
77,-,Take That,Sure,-,9,25,,,,
78,-,The Offspring,Pretty Fly (For a White Guy),-,5,55,,,,
79,-,Boston,More Than a Feeling,-,33,4,,,,
80,down,Bruce Springsteen,Dancing In the Dark,21,5,61,,,,
81,-,Chris Isaak,Wicked Game,-,10,28,,,,
82,-,Cousteau,Last Good Day of the Year,-,9,20,,,,
83,-,Hole,Malibu,-,20,14,,,,
84,-,Led Zeppelin,All My Love,-,11,4,,,,
85,-,Negrita,Rotolando verso sud (Remastered),-,7,61,,,,
86,-,Survivor,Eye of the Tiger,-,14,25,,,,
87,-,Spin Doctors,Two Princes,-,4,71,,,,
88,down,Huey Lewis & The News,The Power of Love,17,2,28,,,,
89,-,Eric Clapton,I Ain't Gonna Stand for It,-,89,1,,,,
90,-,Lenny Kravitz,I Belong To You,-,7,14,,,,
91,-,Supertramp,The Logical Song,-,17,22,,,,
92,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),55,6,53,,,,
93,down,Queen,Bohemian Rhapsody,48,8,15,,,,
94,down,Alter Bridge,Holiday,51,36,6,,,,
95,-,Billy Idol,Rebel Yell (Edit),-,95,1,,,,
96,-,The Rasmus,In the Shadows,-,8,62,,,,
97,down,Rod Stewart,Sailing,73,31,3,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],76,19,8,,,,
99,down,Vanessa Carlton,A Thousand Miles,46,11,25,,,,
100,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",93,3,93,,,,
