Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniele Benati,Shake the Foot,1,1,7,,,,
2,up,Band Aid,Do They Know It's Christmas?,5,1,9,79,2019-12-08,14,2020-12-27
3,down,Aaron Frazer,Over You,2,2,5,,,,
4,down,Take That,Back for Good (Radio Mix),3,3,25,,,,
5,down,Bruce Springsteen,The Power Of Prayer,4,1,4,,,,
6,up,Bob Martin,Bye Bye,53,2,2,,,,
7,-,Vasco Rossi,Bollicine,-,7,12,,,,
8,down,AC/DC,Realize,6,2,6,,,,
9,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,22,,,,
10,-,The Beatles,Drive My Car,-,10,1,,,,
11,-,Queens of the Stone Age,No One Knows,-,11,1,,,,
12,up,Vasco Rossi,Senza Parole,55,5,14,,,,
13,-,The Darkness,Christmas Time (Don't Let the Bells End),-,3,3,,,,
14,up,Chris Rea,Driving Home for Christmas,14,14,4,45,2019-12-22,45,2019-12-22
15,-,Lou Reed,Vicious,-,15,3,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,100,3,47,,,,
17,up,R.E.M.,Everybody Hurts (Album Fade),89,3,29,,,,
18,-,Vasco Rossi,Come nelle favole,-,6,44,,,,
19,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,37,18,15,,,,
20,down,Aaron Frazer,If I Got It (Your Love Brought It),16,11,5,,,,
21,-,Electro Hippies,Am I Punk Yet?,-,21,1,,,,
22,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,15,,,,
23,down,The Police,Every Breath You Take,22,2,57,,,,
24,up,Ligabue,Certe Notti,44,1,48,,,,
25,up,Gianna Nannini,Sei Nell'anima,81,1,51,,,,
26,-,George Harrison,My Sweet Lord,-,8,5,,,,
27,-,Europe,The Final Countdown,-,13,9,,,,
28,-,Paul McCartney,Find My Way,-,3,1,,,,
29,up,Evanescence,The Game Is Over,34,7,22,,,,
30,up,Oasis,Wonderwall,75,4,9,,,,
31,-,Queen,Bohemian Rhapsody,-,8,3,,,,
32,down,Vasco Rossi,Ogni volta,31,18,12,,,,
33,down,The Pretty Reckless,25,30,30,3,,,,
34,up,U2,One,59,2,47,,,,
35,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,23,,,,
36,up,R.E.M.,Losing My Religion,71,7,48,,,,
37,up,The Calling,Wherever You Will Go,46,2,38,,,,
38,-,James Brown,I Got You (I Feel Good),-,1,51,,,,
39,down,U2,Beautiful Day,18,6,39,,,,
40,down,Marilyn Manson,DON'T CHASE THE DEAD,28,25,16,,,,
41,-,Phoenix,If I Ever Feel Better,-,12,8,,,,
42,-,The Offspring,Why Don't You Get a Job,-,14,15,,,,
43,-,Shakin' Stevens,Rockin' Little Christmas,-,37,2,,,,
44,-,Vasco Rossi,Sally,-,4,26,,,,
45,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,22,,,,
46,up,Nirvana,Come as You Are,73,2,31,,,,
47,-,Vasco Rossi,Un mondo migliore,-,4,12,,,,
48,down,Alice Cooper,Our Love Will Change the World,20,20,3,,,,
49,-,Van Halen,Jump,-,3,48,,,,
50,-,Caparezza,Ti Fa Stare Bene,-,2,24,,,,
51,-,Sting,Russians,-,8,10,,,,
52,up,Pino Daniele,Quanno chiove,93,3,28,,,,
53,-,Foreigner,I Want to Know What Love Is,-,12,10,,,,
54,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,35,1,,,,
55,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),15,6,26,,,,
56,-,Anggun,Snow On the Sahara,-,7,40,,,,
57,up,Bryan Adams,Heaven,94,4,41,,,,
58,-,Finley Quaye,Even After All,-,40,3,,,,
59,-,Simple Minds,Don't You (Forget About Me) [Extended],-,48,1,,,,
60,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,14,,,,
61,-,Frank Zappa,Peaches En Regalia,-,61,1,,,,
62,-,Sasha,If You Believe,-,6,15,,,,
63,up,Vasco Rossi,Come  Vorrei,65,39,10,,,,
64,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],42,36,3,,,,
65,-,Vasco Rossi,Ciao,-,36,5,,,,
66,down,Opus,Live Is Life,48,4,24,,,,
67,down,Pulp,"Disco 2000 (7"" Mix)",29,4,47,,,,
68,-,Toto,Rosanna,-,5,8,,,,
69,-,Frankie Goes to Hollywood,Relax,-,5,22,,,,
70,-,Las Cosas Que Pasan,Penso a te (feat. Calcutta),-,70,1,,,,
71,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,3,,,,
72,-,R.E.M.,Stand,-,11,3,,,,
73,down,Vasco Rossi,Vita Spericolata,9,3,31,,,,
74,up,R.E.M.,Leaving New York,84,8,14,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,23,,,,
76,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,3,,,,
77,down,The Goo Goo Dolls,Iris,36,7,22,,,,
78,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,26,,,,
79,-,Bon Jovi,Born to Be My Baby,-,51,1,,,,
80,-,The Verve,Bitter Sweet Symphony,-,15,14,,,,
81,down,U2,With or Without You,17,2,49,,,,
82,down,Ligabue,Un Colpo All'anima,54,2,30,,,,
83,-,Survivor,Eye of the Tiger,-,32,9,,,,
84,-,Ligabue,Niente Paura,-,13,39,,,,
85,-,Hole,Celebrity Skin,-,10,10,,,,
86,down,Peter Cincotti,Goodbye Philadelphia,56,7,25,,,,
87,-,Bob Dylan,Hurricane,-,5,18,,,,
88,down,The Alan Parsons Project,Eye In the Sky,32,2,36,,,,
89,-,Chicago,Liberation,-,89,1,,,,
90,down,U2,I Still Haven't Found What I'm Looking For,74,4,22,,,,
91,-,Shivaree,Goodnight Moon,-,4,29,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,5,54,,,,
93,-,Billy Joel,Uptown Girl,-,12,19,,,,
94,-,Nickelback,Rockstar,-,78,1,,,,
95,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,14,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,7,,,,
97,-,Steely Dan,Do It Again,-,9,2,,,,
98,-,Eels,I Want to Protect You,-,98,1,,,,
99,-,Spandau Ballet,I'll Fly For You (12'' Version),-,12,16,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,4,12,,,,
