Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greta Van Fleet,The Falling Sky,36,1,2,,,,
2,up,Des Rocs,Never Ending Moment,5,2,9,,,,
3,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,8,,,,
4,up,The Struts,Too Good At Raising Hell,6,4,5,,,,
5,-,The Korgis,"Everybody's Got to Learn Sometime (DNA House Mix 7"")",-,5,1,,,,
6,up,Bob Dylan,Hurricane,75,6,12,,,,
7,-,Vasco Rossi,Liberi...liberi,-,5,81,,,,
8,up,Måneskin,BABY SAID,24,1,23,,,,
9,up,David Bowie,Starman,26,7,54,,,,
10,-,Supertramp,Dreamer,-,10,2,,,,
11,up,4 Non Blondes,What's Up?,23,3,124,,,,
12,up,Frankie Goes to Hollywood,Relax,27,5,104,,,,
13,-,Counting Crows,Mr. Jones,-,9,13,,,,
14,-,Lighthouse Family,High,-,4,105,,,,
15,up,Gianna Nannini,Sei Nell'anima,39,1,179,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,53,4,20,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,59,3,175,,,,
18,up,Babybird,You're Gorgeous,90,9,120,,,,
19,up,Vasco Rossi,Siamo Qui,22,1,88,,,,
20,up,Bruce Springsteen,I'm on Fire,21,5,110,,,,
21,down,Bring Me The Horizon,LosT,14,1,10,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,81,,,,
23,up,Piero Pelù & Alborosie,MUSICA LIBERA,61,12,11,,,,
24,-,Shivaree,Goodnight Moon,-,4,105,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,80,5,154,,,,
26,up,Alice Cooper,White Line Frankenstein,40,5,2,,,,
27,-,The Beatles,Girl,-,14,4,,,,
28,up,Vasco Rossi,Sally,76,3,87,,,,
29,up,Vasco Rossi,Ogni volta,94,5,26,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,5,23,,,,
31,up,The Rolling Stones,Start Me Up,82,3,40,,,,
32,down,The Police,Walking on the Moon,20,9,33,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,12,15,,,,
34,up,Eagle-Eye Cherry,Save Tonight,68,5,62,,,,
35,down,The Alan Parsons Project,Eye In the Sky,32,2,130,,,,
36,up,George Harrison,Got My Mind Set On You,44,22,9,,,,
37,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,17,1,,,,
38,up,The Beatles,The Long and Winding Road,84,6,10,,,,
39,down,Corey Taylor,Beyond,37,19,11,,,,
40,up,Oasis,Wonderwall,52,4,62,,,,
41,-,Take That,Sure,-,9,28,,,,
42,-,Billy Joel,Just the Way You Are,-,5,7,,,,
43,-,David Bowie,Life On Mars?,-,9,27,,,,
44,up,Bryan Adams,Please Forgive Me,92,3,32,,,,
45,-,The Beatles,Let It Be,-,12,10,,,,
46,up,The Hives,Rigor Mortis Radio,71,7,2,,,,
47,-,Edie Brickell & New Bohemians,What I Am,-,4,52,,,,
48,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",38,23,5,,,,
49,up,The Calling,Wherever You Will Go,57,2,115,,,,
50,-,The Beatles,A Day In the Life (Remix),-,3,6,,,,
51,-,Red Hot Chili Peppers,Dark Necessities,-,37,3,,,,
52,-,Lenny Kravitz,Fly Away,-,5,92,,,,
53,-,Fleetwood Mac,Gypsy,-,29,3,,,,
54,-,Queen,I Want It All (Edit),-,24,11,,,,
55,-,Kid Rock,All Summer Long,-,8,25,,,,
56,up,Eagles,Hotel California,73,10,30,,,,
57,-,Dirty Honey,Won't Take Me Alive,-,27,1,,,,
58,-,Simple Minds,Alive and Kicking,-,4,28,,,,
59,-,Eric Johanson,Don't Hold Back,-,59,1,,,,
60,down,Anggun,Snow On the Sahara,13,7,155,,,,
61,-,The Cranberries,Dreams,-,5,22,,,,
62,-,Billy Idol,Eyes Without a Face,-,31,14,,,,
63,-,AC/DC,Thunderstruck,-,14,26,70,2019-11-17,63,2019-12-08
64,-,U2,With or Without You,-,2,117,,,,
65,-,Take That,Back for Good (Radio Mix),-,3,79,,,,
66,-,R.E.M.,Bad Day,-,11,47,,,,
67,down,Train,Drops of Jupiter,34,5,72,,,,
68,-,Simple Minds,Mandela Day,-,29,18,,,,
69,-,Filter,Obliteration,-,69,1,,,,
70,-,Toploader,Dancing In the Moonlight,-,4,60,,,,
71,up,Survivor,Eye of the Tiger,89,14,36,,,,
72,-,R.E.M.,Stand,-,11,11,,,,
73,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],97,10,11,,,,
74,down,Plain White T's,Hey There Delilah,47,5,70,,,,
75,up,Biagio Antonacci,Non Vivo Più Senza Te,86,8,54,,,,
76,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),30,6,70,,,,
77,-,Supertramp,Take The Long Way Home,-,13,4,,,,
78,-,Wings,Silly Love Songs,-,10,5,,,,
79,-,Vasco Rossi,Vado al massimo,-,26,8,,,,
80,-,Jack Johnson,Upside Down,-,5,61,,,,
81,-,Chris Isaak,Wicked Game,-,10,32,,,,
82,-,Sasha,If You Believe,-,6,58,,,,
83,down,Negrita,Rotolando verso sud (Remastered),65,7,72,,,,
84,up,R.E.M.,Everybody Hurts (Album Fade),93,3,97,,,,
85,-,Cousteau,Last Good Day of the Year,-,9,21,,,,
86,-,Kiss,I Was Made for Lovin' You,-,2,70,,,,
87,-,Culture Club,Church of the Poison Mind,-,4,9,,,,
88,-,Vasco Rossi,Splendida giornata,-,12,43,,,,
89,-,America,A Horse With No Name,-,3,32,,,,
90,-,Swing Out Sister,Where in the World,-,90,1,,,,
91,-,Steely Dan,Hey Nineteen,-,3,18,,,,
92,-,Roy Orbison,You Got It,-,9,57,,,,
93,-,blink-182,What's My Age Again?,-,7,33,,,,
94,-,Toto,Hold the Line,-,22,27,,,,
95,-,アメリカ,Ventura Highway,-,9,9,,,,
96,-,Lenny Kravitz,The Chamber,-,12,14,,,,
97,-,Pink Floyd,Money (2011 Remastered Version),-,7,20,,,,
98,-,Cyndi Lauper,True Colors,-,20,23,,,,
99,-,Bruce Springsteen,Tunnel of Love,-,47,5,,,,
100,-,カーディガンズ,Erase / Rewind,-,11,39,,,,
