Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caesars,Jerk It Out (New Brauer Mix),1,1,6,,,,
2,up,Mike Adams,My Place,2,2,2,,,,
3,up,Caesars,Jerk It Out,8,1,2,,,,
4,up,Opus,Live Is Life,79,4,15,,,,
5,-,The Rolling Stones,Jumpin' Jack Flash,-,5,5,,,,
6,-,U2,Desire,-,6,3,,,,
7,up,Patti Smith,People Have the Power,74,3,23,,,,
8,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,7,,,,
9,-,Squallor,38 Luglio,-,9,1,,,,
10,-,Cake,"Perhaps, Perhaps, Perhaps",-,10,4,,,,
11,up,Giant Rooks,Heat Up,14,3,10,,,,
12,-,Steve Miller Band,The Joker,-,12,1,,,,
13,up,U2,Beautiful Day,13,6,30,,,,
14,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,1,,,,
15,up,Creeper,Annabelle,22,15,7,,,,
16,-,Prefab Sprout,Appetite,-,4,2,,,,
17,-,Alice,Il Cielo Sopra Il Cielo,-,1,23,,,,
18,up,Culture Club,Do You Really Want To Hurt Me,66,3,7,,,,
19,-,The Darkness,I Believe In a Thing Called Love,-,19,1,,,,
20,-,Guns N' Roses,Sweet Child O' Mine,-,3,41,,,,
21,-,Wild Thing,Born to Be Wild,-,6,11,,,,
22,-,Toto,Hold the Line,-,22,10,,,,
23,up,Foo Fighters,Learn to Fly,59,7,23,,,,
24,-,Judas Priest,Living After Midnight,-,24,1,,,,
25,up,Marilyn Manson,DON'T CHASE THE DEAD,41,25,7,,,,
26,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),43,6,7,,,,
27,-,Blur,Song 2 (2012 - Remaster),-,3,6,,,,
28,up,Pulp,"Disco 2000 (7"" Mix)",45,4,38,,,,
29,-,No Doubt,It's My Life,-,8,4,,,,
30,-,The Style Council,You're the Best Thing,-,11,3,,,,
31,down,Evanescence,The Game Is Over,16,7,13,,,,
32,-,Billy Joel,Uptown Girl,-,12,16,,,,
33,down,Suzanne Vega,Luka,3,3,4,,,,
34,-,Vasco Rossi,Senza Parole,-,5,6,,,,
35,up,The Police,Every Breath You Take,42,2,48,,,,
36,-,Bruce Springsteen,Hungry Heart,-,12,6,,,,
37,-,U2,Pride (In the Name of Love),-,4,32,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,16,,,,
39,-,Prince,1999 (2019 Remaster),-,30,2,,,,
40,-,Phantom Planet,California (Tchad Blake Mix),-,3,8,,,,
41,-,Sasha,If You Believe,-,6,11,,,,
42,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,42,1,,,,
43,-,Vasco Rossi,Ogni volta,-,18,7,,,,
44,-,Culture Club,Karma Chameleon,-,5,4,,,,
45,down,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,20,18,6,,,,
46,up,James Brown,I Got You (I Feel Good),99,1,44,,,,
47,-,The Police,Walking on the Moon,-,9,8,,,,
48,-,Van Halen,Jump,-,3,41,,,,
49,up,The Calling,Wherever You Will Go,88,2,29,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,4,,,,
51,-,オアシス,Morning Glory,-,10,2,,,,
52,-,LINKIN PARK,What I've Done,-,22,3,,,,
53,-,Nirvana,Come as You Are,-,2,26,,,,
54,-,Frankie Goes to Hollywood,Relax,-,5,18,,,,
55,-,The Rolling Stones,Harlem Shuffle,-,35,4,,,,
56,-,Supergrass,Alright (2015 - Remaster),-,4,4,,,,
57,-,James Blunt,You're Beautiful,-,6,25,,,,
58,-,Ligabue,Le Donne Lo Sanno,-,30,1,,,,
59,up,Lenny Kravitz,It Ain't Over 'Til It's Over,95,9,19,,,,
60,down,Kiss,I Was Made for Lovin' You,57,2,21,,,,
61,down,Guns N' Roses,Since I Don't Have You,25,7,9,,,,
62,down,Corey Taylor,Black Eyes Blue,38,31,4,,,,
63,-,Metallica,Enter Sandman,-,63,2,,,,
64,up,Queen,Another One Bites the Dust,92,27,12,,,,
65,down,The Blues Brothers,Everybody Needs Somebody to Love,30,10,15,,,,
66,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),73,6,21,,,,
67,-,Blondie,Call Me,-,2,12,,,,
68,down,No Doubt,Don't Speak,7,6,28,,,,
69,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,78,12,5,,,,
70,-,The Jimi Hendrix Experience,Hey Joe,-,12,4,,,,
71,down,U2,I Still Haven't Found What I'm Looking For,65,4,17,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,26,6,,,,
73,-,America,A Horse With No Name,-,3,6,,,,
74,-,AC/DC,Highway to Hell,-,4,7,,,,
75,-,Vasco Rossi,Toffee,-,8,3,,,,
76,-,The Bangles,Manic Monday,-,9,6,,,,
77,-,Sting,Russians,-,8,7,,,,
78,down,Ligabue,Certe Notti,48,1,39,,,,
79,down,R.E.M.,Losing My Religion,75,7,39,,,,
80,-,Anggun,Snow On the Sahara,-,7,32,,,,
81,-,R.E.M.,Everybody Hurts (Album Fade),-,3,23,,,,
82,-,The Kinks,All Day and All of the Night,-,82,1,,,,
83,-,Bryan Adams,Heaven,-,4,34,,,,
84,up,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,96,19,10,,,,
85,-,Bryan Adams,Summer Of '69,-,5,12,,,,
86,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,2,,,,
87,-,Gianna Nannini,Sei Nell'anima,-,1,42,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,6,29,,,,
89,-,The Who,Who Are You (Single Edit),-,5,3,,,,
90,down,Vasco Rossi,Sally,17,4,19,,,,
91,down,Vasco Rossi,Una canzone per te,26,6,17,,,,
92,-,Vasco Rossi,Splendida giornata,-,12,10,,,,
93,-,Toto,Georgy Porgy,-,5,7,,,,
94,-,Ligabue,Un Colpo All'anima,-,2,23,,,,
95,-,Vasco Rossi,Ridere di te,-,8,7,,,,
96,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,24,,,,
97,-,Queen,Crazy Little Thing Called Love,-,13,6,,,,
98,-,Survivor,Eye of the Tiger,-,32,8,,,,
99,-,Steve Miller Band,Fly Like an Eagle,-,26,1,,,,
100,-,Lenny Kravitz,California,-,2,6,,,,
