Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caesars,Jerk It Out (New Brauer Mix),2,1,8,,,,
2,up,Ligabue,Essere umano,3,1,11,,,,
3,up,AC/DC,Witch's Spell,8,3,3,,,,
4,up,The Alan Parsons Project,Eye In the Sky,19,2,58,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,23,3,69,,,,
6,-,Steppenwolf,Born to Be Wild,-,3,48,,,,
7,up,Anouk,Nobody's Wife,26,7,11,,,,
8,up,Greta Van Fleet,Broken Bells,9,1,6,,,,
9,-,Vasco Rossi,Liberi...liberi,-,5,19,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,1,,,,
11,-,Eddie Vedder,Guaranteed,-,11,1,,,,
12,down,Foo Fighters,Chasing Birds,6,4,10,,,,
13,up,The Calling,Wherever You Will Go,24,2,57,,,,
14,-,Toto,Kingdom Of Desire (Live),-,14,1,,,,
15,-,Train,Drops of Jupiter,-,5,1,,,,
16,up,No Doubt,Don't Speak,86,6,54,,,,
17,-,Take That,Sure,-,9,11,,,,
18,-,Dire Straits,Sultans of Swing,-,18,1,,,,
19,-,Chuck Berry,No Particular Place to Go,-,19,1,,,,
20,down,Daniel Powter,Bad Day,4,4,13,,,,
21,-,Guns N' Roses,Welcome to the Jungle,-,4,15,,,,
22,-,Bryan Adams,Run to You,-,14,18,,,,
23,down,U2,I Still Haven't Found What I'm Looking For,21,4,44,,,,
24,up,Wide Open,Sign of the the Times (radio Edit),40,14,5,,,,
25,up,Elton John,Bennie and the Jets (Remastered),34,25,2,,,,
26,-,Anggun,Snow On the Sahara,-,7,65,,,,
27,up,Vasco Rossi,Sally,42,3,2,,,,
28,-,Negrita,Rotolando verso sud (Remastered),-,7,1,,,,
29,up,Opus,Live Is Life,37,4,44,,,,
30,-,The Flying Pickets,Only You,-,24,1,,,,
31,up,Sixpence None the Richer,Kiss Me,94,7,31,,,,
32,down,The Goo Goo Dolls,Iris,17,7,48,,,,
33,up,Van Halen,Jump,52,3,73,,,,
34,up,Alice Cooper,School's Out,48,10,2,,,,
35,-,Lenny Kravitz,Fly Away,-,5,44,,,,
36,-,Ligabue,Un Colpo All'anima,-,2,44,,,,
37,up,Gianna Nannini,Sei Nell'anima,100,1,75,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,25,11,32,,,,
39,up,Lighthouse Family,High,83,4,7,,,,
40,up,Patti Smith,People Have the Power,80,3,37,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,21,,,,
42,-,Flash and the Pan,Hey St. Peter,-,15,2,,,,
43,down,The Offspring,We Never Have Sex Anymore,22,4,6,,,,
44,-,Simple Minds,Alive and Kicking,-,4,1,,,,
45,down,U2,One,30,2,72,,,,
46,up,Bryan Adams,Heaven,66,4,63,,,,
47,down,Ligabue,Certe Notti,29,1,73,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,1,,,,
49,down,Sasha,If You Believe,46,6,27,,,,
50,-,Eagles,Long Run Leftovers,-,8,22,,,,
51,-,Little Steven,Bitter Fruit,-,43,2,,,,
52,down,Plain White T's,Hey There Delilah,47,5,2,,,,
53,-,Billy Joel,Uptown Girl,-,12,28,,,,
54,-,Vasco Rossi,Vita spericolata,-,18,1,,,,
55,down,Pino Daniele,Napule è,16,8,14,,,,
56,down,Shivaree,Goodnight Moon,28,4,44,,,,
57,up,Vasco Rossi,Come Stai,76,10,4,,,,
58,-,AC/DC,You Shook Me All Night Long,-,5,4,,,,
59,-,4 Non Blondes,What's Up?,-,3,37,,,,
60,down,Bruce Springsteen,I'll See You In My Dreams,10,1,15,,,,
61,down,Fleetwood Mac,Don't Stop,27,4,8,,,,
62,-,Heaven 17,Temptation,-,47,1,,,,
63,-,甜蜜射線合唱團,Every Morning,-,6,6,,,,
64,down,U2,With or Without You,18,2,75,,,,
65,-,オアシス,Morning Glory,-,10,15,,,,
66,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,8,,,,
67,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,5,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,42,,,,
69,down,Stuck On Planet Earth,Higher Than The Drugs,39,22,4,,,,
70,down,Guns N' Roses,November Rain,32,32,5,,,,
71,-,Gianluca Grignani,L'aiuola,-,58,1,,,,
72,down,The Bangles,Manic Monday,36,9,8,,,,
73,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,4,,,,
74,-,Blondie,Call Me,-,11,10,,,,
75,-,Foo Fighters,Learn to Fly,-,7,35,,,,
76,-,ビリー・ジョエル,Honesty,-,71,5,,,,
77,-,Ligabue,Piccola Stella Senza Cielo [Remastered],-,47,2,,,,
78,-,Janis Joplin,Cry Baby,-,1,4,,,,
79,up,Sting,Russians,79,8,15,,,,
80,up,Nirvana,Smells Like Teen Spirit,99,5,26,,,,
81,-,Guns N' Roses,You Could Be Mine,-,49,2,,,,
82,down,Pulp,"Disco 2000 (7"" Mix)",33,4,74,,,,
83,-,Foo Fighters,Making A Fire,-,83,1,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,5,1,,,,
85,-,Pino Daniele,'Na tazzulella 'e cafè,-,42,4,,,,
86,down,Vasco Rossi,Una canzone per te,51,6,2,,,,
87,-,Nirvana,Come as You Are,-,2,40,,,,
88,down,VOLA,These Black Claws (feat. Shahmen),64,62,6,,,,
89,-,Lenny Kravitz,American Woman,-,29,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,6,49,,,,
91,-,Phantom Planet,California (Tchad Blake Mix),-,3,18,,,,
92,-,David Bowie,Life On Mars?,-,9,3,,,,
93,down,James Blunt,You're Beautiful,53,6,49,,,,
94,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,48,1,,,,
95,-,David Bowie,Starman,-,7,4,,,,
96,down,Culture Club,Do You Really Want To Hurt Me,69,3,31,,,,
97,-,Hot Chocolate,You Could've Been a Lady,-,97,1,,,,
98,-,The Beatles,A Hard Day's Night,-,18,1,,,,
99,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,8,12,,,,
100,down,Spin Doctors,Two Princes,81,4,43,,,,
