Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,2,1,13,,,,
2,-,Guy XY,Each Man Kills the Thing He Loves,-,2,5,,,,
3,up,Steely Dan,Hey Nineteen,29,3,4,,,,
4,up,Gianna Nannini,America,4,4,11,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,30,5,12,,,,
6,up,Gang of Four,Damaged Goods,42,6,2,,,,
7,down,James Brown,I Got You (I Feel Good),5,1,11,,,,
8,-,Wolfmother,Woman,-,8,2,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,5,3,,,,
10,-,AC/DC,Back In Black,-,1,2,,,,
11,-,Steppenwolf,Born to Be Wild,-,3,5,,,,
12,up,Guns N' Roses,Welcome to the Jungle,17,4,6,,,,
13,-,Green Day,Outsider,-,13,1,,,,
14,down,Pulp,"Disco 2000 (7"" Mix)",12,4,10,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,1,5,,,,
16,up,Paul McCartney,Home Tonight,32,12,4,,,,
17,-,Blur,Song 2,-,5,7,,,,
18,down,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],14,12,3,,,,
19,up,Bon Jovi,You Give Love a Bad Name,94,6,11,,,,
20,-,U2,One,-,2,7,,,,
21,-,Bruce Springsteen,The Ghost of Tom Joad,-,13,1,,,,
22,-,Tenacious D,The Metal,-,16,2,,,,
23,-,Aiden,Irony In the Shadows,-,11,2,,,,
24,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,3,,,,
25,-,Bruce Springsteen,There Goes My Miracle,-,1,3,,,,
26,-,Strange Daddy,Anelita,-,26,1,,,,
27,up,U2,Pride (In the Name of Love),78,4,9,,,,
28,-,Jettblack,Barracuda,-,28,4,,,,
29,-,The Beatles,Paperback Writer,-,23,3,,,,
30,up,The Struts,Tatler Magazine,63,19,11,,,,
31,-,Angels & Airwaves,Bullets in the Wind,-,31,1,,,,
32,-,Vasco Rossi,Vita Spericolata,-,3,4,,,,
33,-,The Atomic Bitchwax,So Come On,-,4,4,,,,
34,down,Marilyn Manson,This Is the New S**t,7,7,2,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,13,3,12,,,,
36,-,ジョン・バトラー・トリオ,Better Than,-,36,1,,,,
37,down,Zebrahead,All My Friends Are Nobodies,10,5,4,,,,
38,-,The Goo Goo Dolls,Iris,-,7,4,,,,
39,down,blink-182,What's My Age Again?,34,7,2,,,,
40,-,Autopilot Off,What I Want,-,5,2,,,,
41,-,Royal Republic,When I See You Dance with Another,-,41,1,,,,
42,-,U2,With or Without You,-,2,9,,,,
43,-,Vasco Rossi,Vado al massimo,-,22,3,,,,
44,-,The Carburetors,"Allright, Allright",-,41,2,,,,
45,-,BOX,The Numbing Solace of the Light,-,11,1,,,,
46,-,Red Hot Chili Peppers,Fight Like a Brave (2003 Remaster),-,46,1,,,,
47,down,Donots,Das neue bleibt beim Alten,11,7,3,,,,
48,-,Lindemann,Knebel,-,48,1,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,8,,,,
50,down,Ligabue,Certe Donne Brillano,28,3,12,,,,
51,-,Bad Wolves,Sober,-,31,1,,,,
52,-,Journey,Don't Stop Believin',-,40,1,,,,
53,-,The Beatles,Penny Lane,-,24,1,,,,
54,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,37,12,4,,,,
55,-,Bruce Springsteen,Hungry Heart,-,11,2,,,,
56,-,John Lennon,Mother,-,56,1,,,,
57,-,The Beatles,"Hello, Goodbye",-,29,1,,,,
58,up,Nirvana,Come as You Are,83,2,7,,,,
59,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,5,,,,
60,-,The Beatles,I Want to Hold Your Hand,-,33,2,,,,
61,-,R.E.M.,Losing My Religion,-,7,9,,,,
62,up,Pink Floyd,Wish You Were Here,86,8,2,,,,
63,-,Royal Republic,Uh Huh,-,58,1,,,,
64,-,Ligabue,L'amore Conta,-,11,8,,,,
65,up,Theory of a Deadman,History of Violence,72,60,3,,,,
66,-,Elio e le Storie Tese,La terra dei cachi (Remastered),-,18,1,,,,
67,-,Supertramp,Breakfast In America,-,28,1,,,,
68,-,VideoHelper,Spider Witch,-,32,1,,,,
69,-,Bryan Adams,Heaven,-,4,9,,,,
70,-,4 Non Blondes,What's Up?,-,3,6,,,,
71,-,Toto,Hold the Line,-,22,1,,,,
72,-,Negrita,Che Rumore Fa La Felicità ?,-,20,3,,,,
73,up,Ligabue,Un Colpo All'anima,81,2,7,,,,
74,-,Jet,Are You Gonna Be My Girl,-,10,6,,,,
75,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,1,,,,
76,-,Nino Rota,"Marcello, Come Here! [Film Excerpt]",-,40,2,,,,
77,-,Peter Gabriel,Sledgehammer,-,40,1,,,,
78,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,78,1,,,,
79,-,Phoenix,If I Ever Feel Better,-,12,1,,,,
80,-,The Doors,Break On Through (To the Other Side),-,80,1,,,,
81,-,Cat Stevens,Wild World,-,70,1,,,,
82,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,46,3,,,,
83,-,Neil Young,Heart of Gold,-,83,1,,,,
84,down,The Police,Every Breath You Take,68,2,13,,,,
85,-,Lenny Kravitz,Fly Away,-,5,6,,,,
86,down,Blondie,Sunday Girl,21,11,3,,,,
87,up,Peter Cincotti,Goodbye Philadelphia,92,7,5,,,,
88,-,Anggun,Snow On the Sahara,-,7,9,,,,
89,down,Edie Brickell & New Bohemians,What I Am,19,4,5,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,6,,,,
91,down,Van Halen,Jump,40,3,10,,,,
92,-,The Offspring,Why Don't You Get a Job,-,14,3,,,,
93,down,The Offspring,Pretty Fly (For a White Guy),20,5,5,,,,
94,-,Elvis Presley,Burning Love,-,70,2,,,,
95,-,The Rolling Stones,Star Star,-,95,1,,,,
96,-,Hole,Celebrity Skin,-,10,1,,,,
97,-,R.E.M.,Everybody Hurts (Album Fade),-,3,5,,,,
98,down,Ozzy Osbourne,Under the Graveyard,77,21,10,86,2019-11-10,86,2019-11-10
99,-,Europe,The Final Countdown,-,13,1,,,,
100,-,Gianna Nannini,Fotoromanza,-,7,3,,,,
