Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,2,1,20,,,,
2,down,Gianna Nannini,Sei Nell'anima,1,1,108,,,,
3,up,Le Vibrazioni,Tantissimo,3,1,3,,,,
4,up,The Walters,I Love You So,4,2,14,,,,
5,-,Aretha Franklin,Think,-,1,7,,,,
6,up,Bon Jovi,You Give Love a Bad Name,71,6,67,,,,
7,up,Caparezza,Traccia 14,7,1,8,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,7,53,,,,
9,-,The Calling,Wherever You Will Go,-,2,80,,,,
10,-,Daniel Powter,Bad Day,-,4,23,,,,
11,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,22,,,,
12,down,DJ Shadow,Fixed Income,5,4,45,,,,
13,down,Foo Fighters,Holding Poison,6,4,3,,,,
14,up,Steppenwolf,Born to Be Wild,94,3,69,,,,
15,-,Jack Johnson,Upside Down,-,5,39,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,30,,,,
17,up,Stereophonics,Forever,19,3,4,,,,
18,-,The Rasmus,In the Shadows,-,8,35,,,,
19,down,Muse,Won’t Stand Down,18,9,7,,,,
20,-,The Cranberries,Linger,-,14,14,,,,
21,-,John Waite,Missing You (Single Version),-,12,2,,,,
22,up,Babybird,You're Gorgeous,83,9,69,,,,
23,up,Greta Van Fleet,Built By Nations,29,19,8,,,,
24,-,Lenny Kravitz,California,-,2,34,,,,
25,-,Aerosmith,Crazy,-,7,11,,,,
26,up,Eagle-Eye Cherry,Save Tonight,64,5,18,,,,
27,-,Russ Ballard,Voices,-,27,3,,,,
28,down,4 Non Blondes,What's Up?,11,3,57,,,,
29,-,King,The Taste of Your Tears (Breaker Heart Mix),-,29,2,,,,
30,-,The Goo Goo Dolls,Iris,-,18,11,,,,
31,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,8,2,,,,
32,down,Bon Jovi,Livin' On a Prayer,25,1,46,,,,
33,-,Bryan Adams,Run to You,-,14,24,,,,
34,-,Vasco Rossi,Senza Parole,-,5,35,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,24,3,104,,,,
36,up,Train,Drops of Jupiter,86,5,25,,,,
37,-,Vasco Rossi,Liberi...liberi,-,5,31,,,,
38,down,Fleetwood Mac,Don't Stop,16,12,6,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,1,,,,
40,-,Culture Club,Karma Chameleon,-,5,22,,,,
41,up,Vasco Rossi,Come nelle favole,82,6,85,,,,
42,-,Midge Ure,Breathe (Radio Edit),-,4,14,,,,
43,-,Pink Floyd,Have a Cigar,-,43,1,,,,
44,down,Lighthouse Family,High,40,4,35,,,,
45,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,45,1,,,,
46,up,Toto,Georgy Porgy,59,5,26,,,,
47,-,U2,Where the Streets Have No Name,-,6,24,,,,
48,-,Patti Smith,People Have the Power,-,3,60,,,,
49,down,The Alan Parsons Project,Eye In the Sky,35,2,86,,,,
50,up,Sting,Englishman In New York,66,6,11,,,,
51,-,Vasco Rossi,Sally,-,3,30,,,,
52,down,Ronan Keating,When You Say Nothing At All,9,6,10,,,,
53,-,Supertramp,The Logical Song,-,17,9,,,,
54,down,Roy Orbison,You Got It,34,9,7,,,,
55,down,Anggun,Snow On the Sahara,32,7,93,,,,
56,-,"Theø, Plant & Fiks",NIENTE X SEMPRE,-,56,1,,,,
57,-,Negrita,Rotolando verso sud (Remastered),-,7,22,,,,
58,-,Take That,Sure,-,9,19,,,,
59,down,Vanessa Carlton,A Thousand Miles,44,11,7,,,,
60,-,Phantom Planet,California (Tchad Blake Mix),-,3,25,,,,
61,-,Pink Floyd,Time,-,5,2,,,,
62,down,Plain White T's,Hey There Delilah,17,5,34,,,,
63,-,AC/DC,Thunderstruck,-,14,7,70,2019-11-17,63,2019-12-08
64,down,Lenny Kravitz,Fly Away,53,5,59,,,,
65,up,James Blunt,You're Beautiful,81,6,74,,,,
66,-,Edoardo Bennato,Un Giorno Credi,-,26,2,,,,
67,up,The Mysterines,Dangerous,78,67,3,,,,
68,down,Scorpions,Rock Believer,65,24,4,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,10,,,,
70,-,Eddie Vedder,Hard Sun,-,5,10,,,,
71,-,Pink Floyd,Wish You Were Here,-,12,3,,,,
72,-,Lisa Stansfield,All Around the World,-,6,1,,,,
73,-,Guns N' Roses,Paradise City,-,3,13,,,,
74,-,Bon Jovi,Bad Medicine,-,74,1,,,,
75,-,Billy Idol,Rebel Yell,-,75,1,,,,
76,-,John Mayer,Waiting On the World to Change,-,12,2,,,,
77,-,Bruce Springsteen,The Last Carnival,-,77,1,,,,
78,-,dEUS,Nothing Really Ends,-,78,1,,,,
79,down,Iron Maiden,Stratego,60,51,7,,,,
80,-,甜蜜射線合唱團,Every Morning,-,6,15,,,,
81,down,Bryan Adams,Heaven,28,4,84,,,,
82,up,Genesis,In Too Deep,89,9,12,,,,
83,-,Anouk,Nobody's Wife,-,7,21,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,7,5,,,,
85,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,4,,,,
86,-,Lou Reed,Walk On the Wild Side,-,3,21,,,,
87,-,David Lee Roth,California Girls,-,18,15,,,,
88,-,Fleetwood Mac,Dreams,-,7,3,87,2020-10-18,87,2020-10-18
89,-,Shivaree,Goodnight Moon,-,4,62,,,,
90,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,2,,,,
91,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,2,,,,
92,-,The Ataris,The Boys of Summer,-,92,1,,,,
93,-,Genesis,Follow You Follow Me (Remastered),-,9,3,,,,
94,-,Ligabue,Cosa Vuoi Che Sia,-,19,11,,,,
95,-,Queen,Another One Bites the Dust,-,27,46,,,,
96,-,David Byrne,This Must Be the Place (Naive Melody),-,96,1,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,5,15,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,12,4,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,5,40,,,,
100,-,Pretenders,I'll Stand By You,-,22,9,,,,
