Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 14,1,1,3,,,,
2,up,Vasco Rossi,Siamo Qui,2,1,15,,,,
3,up,The Walters,I Love You So,4,2,9,,,,
4,down,Joey Ramone,What a Wonderful World,3,1,28,,,,
5,-,Duran Duran,Save a Prayer (Single Version),-,5,1,,,,
6,up,Foo Fighters,Love Dies Young,6,5,9,,,,
7,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,7,1,,,,
8,-,Vasco Rossi,Sally,-,3,26,,,,
9,-,Edie Brickell & New Bohemians,What I Am,-,4,25,,,,
10,down,Steely Dan,Do It Again,9,9,11,,,,
11,-,Bloodhound Gang,The Bad Touch,-,11,1,,,,
12,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,98,12,4,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,42,3,99,,,,
14,-,Wild Thing,Born to Be Wild,-,6,30,,,,
15,-,Patti Smith,Everybody Wants to Rule the World,-,15,1,,,,
16,-,Lighthouse Family,High,-,4,30,,,,
17,up,Muse,Won’t Stand Down,33,9,2,,,,
18,-,Blondie,Heart of Glass,-,12,6,,,,
19,up,Greta Van Fleet,Built By Nations,24,19,3,,,,
20,-,Bohemian Rhapsody,Bohemian Rhapsody,-,3,6,,,,
21,up,Wide Open,Sign of the the Times (radio Edit),51,14,16,,,,
22,up,The Alan Parsons Project,Eye In the Sky,60,2,82,,,,
23,up,Gianna Nannini,Sei Nell'anima,46,1,103,,,,
24,-,The Rolling Stones,Down The Road Apiece,-,24,1,,,,
25,-,The Georgia Thunderbolts,Midnight Rider,-,25,1,,,,
26,-,U2,Sunday Bloody Sunday,-,11,12,,,,
27,-,Huey Lewis & The News,The Power of Love,-,2,19,,,,
28,-,Sting,Englishman In New York,-,6,8,,,,
29,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,10,,,,
30,up,Toploader,Dancing In the Moonlight,56,4,42,,,,
31,-,Cats-Kill Musicians,Go Wash Your Hands,-,20,1,,,,
32,-,Pink Floyd,Hey You,-,11,1,,,,
33,-,Bruce Springsteen,Born in the U.S.A.,-,5,95,,,,
34,-,Bryan Adams,Heaven,-,4,80,,,,
35,up,The Zen Circus,118 (feat. Claudio Santamaria),50,35,2,,,,
36,-,The Cars,Drive,-,27,3,,,,
37,-,R.E.M.,Shiny Happy People,-,10,1,,,,
38,-,Pink Floyd,The Great Gig In the Sky,-,8,2,,,,
39,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,26,2,,,,
40,-,R.E.M.,Everybody Hurts,-,40,1,,,,
41,-,Train,Drops of Jupiter,-,5,21,,,,
42,up,Bruce Springsteen,Dancing In the Dark,67,5,38,,,,
43,-,Duran Duran,Ordinary World,-,6,1,,,,
44,down,Bruce Springsteen,I'm on Fire,18,5,49,,,,
45,up,Opus,Live Is Life,84,4,70,,,,
46,up,Hotei,Battle Without Honor or Humanity,54,5,35,,,,
47,-,Laurent Garnier & The Limiñanas,Promenade oblique,-,17,2,,,,
48,-,Foo Fighters,Learn to Fly,-,7,42,,,,
49,-,Gavin DeGraw,Chariot,-,7,3,,,,
50,down,Metallica,Nothing Else Matters,23,6,9,,,,
51,-,Skunk Anansie,Because Of You,-,16,1,,,,
52,up,Pink Floyd,Money,86,9,6,,,,
53,down,U2,I Still Haven't Found What I'm Looking For,35,4,65,,,,
54,-,Jack Johnson,Upside Down,-,5,37,,,,
55,-,Vasco Rossi,Gli angeli,-,55,3,,,,
56,down,Anggun,Snow On the Sahara,20,7,90,,,,
57,down,Plain White T's,Hey There Delilah,34,5,30,,,,
58,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,1,,,,
59,-,Culture Club,Karma Chameleon,-,5,20,,,,
60,-,R.E.M.,Überlin,-,23,9,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,44,,,,
62,-,Chris Isaak,Wicked Game,-,10,9,,,,
63,down,Sixpence None the Richer,Kiss Me,55,7,47,,,,
64,-,カーディガンズ,Erase / Rewind,-,11,4,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,9,,,,
66,-,Neil Young,Rockin' in the Free World,-,8,5,,,,
67,-,Midge Ure,Breathe (Radio Edit),-,4,11,,,,
68,-,4 Non Blondes,What's Up?,-,3,52,,,,
69,-,Ligabue,La ragazza dei tuoi sogni,-,10,24,,,,
70,-,Queen,A Kind of Magic,-,29,1,,,,
71,-,The Rasmus,In the Shadows,-,8,33,,,,
72,-,Elvis Presley,Jailhouse Rock,-,72,1,,,,
73,down,Pulp,"Disco 2000 (7"" Mix)",39,4,104,,,,
74,-,Negrita,Rotolando verso sud (Remastered),-,7,20,,,,
75,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,35,,,,
76,-,The Police,Roxanne (Remastered 2003),-,39,2,,,,
77,up,Bon Jovi,You Give Love a Bad Name,95,6,63,,,,
78,-,The Rolling Stones,Gimme Shelter,-,44,2,,,,
79,down,Iron Maiden,Stratego,66,51,2,,,,
80,-,Talk Talk,It's My Life (Remastered 1997),-,9,3,,,,
81,-,The Style Council,You're the Best Thing,-,11,9,,,,
82,-,Ligabue,Essere umano,-,1,23,,,,
83,-,Van Halen,Jump,-,3,88,,,,
84,-,Bruce Hornsby & The Range,The Way It Is,-,12,2,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,3,10,,,,
86,-,Toto,Rosanna,-,5,15,,,,
87,-,The Who,Who Are You,-,16,3,,,,
88,-,Jet,Rollover D.J.,-,19,10,,,,
89,-,Emf,Unbelievable,-,6,11,,,,
90,-,The Police,So Lonely (Remastered 2003),-,10,17,,,,
91,up,Frankie Goes to Hollywood,Relax,99,5,57,,,,
92,down,Blur,Song 2 (2012 - Remaster),58,3,19,,,,
93,-,1 Giant Leap featuring Robbie Williams & Maxi Jazz,My Culture,-,64,1,,,,
94,-,John Lennon,Imagine,-,13,2,,,,
95,-,The Doors,L.A. Woman,-,95,1,,,,
96,-,Steve Miller Band,Fly Like an Eagle,-,26,6,,,,
97,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,58,,,,
98,-,AC/DC,Back In Black,-,1,29,,,,
99,down,Lenny Kravitz,California,7,2,31,,,,
100,down,Kiss,I Was Made for Lovin' You,65,2,39,,,,
